Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Rich,Progress,16,1,2,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,10,,,,
3,down,Lizzo,About Damn Time,1,1,15,,,,
4,up,Beyoncé,BREAK MY SOUL,5,1,6,,,,
5,up,Jax,Victoria’s Secret,30,2,2,,,,
6,up,Luke Combs,The Kind of Love We Make,6,3,7,,,,
7,down,Harry Styles,As It Was,4,1,17,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,8,2,16,,,,
9,up,OneRepublic,I Ain't Worried,14,3,11,,,,
10,up,Coldplay,A Sky Full of Stars,87,10,6,,,,
11,up,Morgan Wallen,You Proof,15,1,12,,,,
12,down,Sia,Unstoppable,9,7,24,81,2019-11-10,81,2019-11-10
13,down,Walker Hayes,Y'all Life,3,3,3,,,,
14,down,Bailey Zimmerman,Rock and A Hard Place,10,6,8,,,,
15,down,Morgan Wallen,Wasted on You,12,3,31,45,2021-01-17,45,2021-01-17
16,up,Imagine Dragons,Believer,88,12,15,,,,
17,up,Jelly Roll,Son Of A Sinner,27,4,10,,,,
18,up,Nicky Youre & Dazy,Sunroof,18,13,9,,,,
19,up,The Lumineers,Ophelia,66,19,10,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,15,9,,,,
21,up,Marshmello & Khalid,Numb,31,15,6,,,,
22,up,Bailey Zimmerman,Fall In Love,29,16,17,,,,
23,down,Jack Harlow,First Class,22,2,16,,,,
24,down,Metallica,Master of Puppets (Remastered),21,2,5,,,,
25,-,Tems & Märvel,No Woman No Cry,-,25,1,,,,
26,up,The Black Keys,Wild Child,81,26,4,,,,
27,down,Kane Brown,Like I Love Country Music,20,12,12,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,50,,,,
29,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,2,12,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,14,6,,,,
32,up,Harry Styles,Late Night Talking,42,23,10,,,,
33,down,Billie Eilish,TV,26,26,2,,,,
34,up,Kane Brown,Grand,53,34,2,,,,
35,down,Tyler Hubbard,5 Foot 9,34,28,10,,,,
36,-,Joni Mitchell,Both Sides Now,-,36,1,,,,
37,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,27,8,,,,
38,down,Chapel Hart,You Can Have Him Jolene,13,13,2,,,,
39,-,Coldplay,Yellow,-,25,4,,,,
40,down,Charlie Puth & Jung Kook,Left and Right,19,2,6,,,,
41,up,Jackson Dean,Don’t Come Lookin’,43,41,7,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,23,5,,,,
43,-,Sublime,Santeria,-,32,1,,,,
44,down,Joji,Glimpse of Us,32,30,7,,,,
45,down,Walker Hayes,AA,36,3,36,,,,
46,-,Noah Thompson,Stay,-,46,1,,,,
47,-,Coldplay,Viva La Vida,-,34,3,,,,
48,down,Cody Johnson,'Til You Can't,41,1,45,,,,
49,-,Beyoncé,CUFF IT,-,12,1,,,,
50,-,David J,Before You,-,50,1,,,,
51,-,イマジン・ドラゴンズ,Demons,-,24,1,,,,
52,up,Ed Sheeran,Shivers,79,2,46,,,,
53,up,Chris Stapleton,Tennessee Whiskey,61,11,127,,,,
54,down,スコット・マクリーリー,Damn Strait,50,50,18,,,,
55,-,Beyoncé,SUMMER RENAISSANCE,-,55,1,,,,
56,up,Gin Blossoms,Hey Jealousy,83,56,2,,,,
57,down,Walker Hayes,Fancy Like,40,1,59,,,,
58,down,Lizzo,About Damn Time,17,9,12,,,,
59,up,Nate Smith,Whiskey On You,80,15,8,,,,
60,up,Yung Gravy,Betty (Get Money),77,34,2,,,,
61,-,Beyoncé,ALIEN SUPERSTAR,-,46,1,,,,
62,-,Beyoncé,COZY,-,62,1,,,,
63,down,Tom MacDonald,Names,11,11,3,,,,
64,down,Macklemore & Tones And I,CHANT,58,58,2,,,,
65,-,Dierks Bentley,Gold,-,33,1,,,,
66,-,Panic! At the Disco,High Hopes,-,29,11,,,,
67,-,AJR,I Won't,-,67,1,,,,
68,-,Lauren Daigle,Remember,-,68,1,,,,
69,-,Beyoncé,CHURCH GIRL,-,69,1,,,,
70,-,Coldplay,Clocks,-,49,3,,,,
71,up,Lee Brice,Soul,94,40,12,,,,
72,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,72,1,,,,
73,down,P!nk,Irrelevant,7,5,3,,,,
74,down,Milky Chance,Synchronize,71,71,2,,,,
75,-,Joni Mitchell,Both Sides Now,-,19,2,,,,
76,up,Mark Lindsay,Silver Bird (Stereo Single Version),92,76,2,,,,
77,-,Zach Williams,Heart of God,-,77,1,,,,
78,-,Latto,Big Energy,-,8,43,,,,
79,down,Megan Thee Stallion,Pressurelicious (feat. Future),57,57,2,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,68,44,5,,,,
81,-,Beyoncé,I'M THAT GIRL,-,81,1,,,,
82,-,Kingery,Say Something,-,82,1,,,,
83,-,Jax,Victoria’s Secret,-,83,1,,,,
84,-,No Resolve,Crossfire,-,84,1,,,,
85,-,Beyoncé,VIRGO'S GROOVE,-,85,1,,,,
86,-,Beyoncé,PURE/HONEY,-,86,1,,,,
87,-,State of Mine & Eva Under Fire,Survivor,-,87,1,,,,
88,down,A Day to Remember,Miracle,49,49,2,,,,
89,-,Sofia Carson,I Didn't Know,-,20,1,,,,
90,-,Beyoncé,PLASTIC OFF THE SOFA,-,90,1,,,,
91,-,Jussie Smollett,Some Things,-,91,1,,,,
92,-,Morgan Wallen,Sand in My Boots,-,7,49,75,2021-01-17,71,2021-01-24
93,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,93,1,,,,
94,-,Chris Stapleton,Joy of My Life,-,53,7,,,,
95,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),60,34,9,,,,
96,-,Beyoncé,ENERGY,-,96,1,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,32,3,,,,
98,up,Bad Bunny,Tití Me Preguntó,100,51,5,,,,
99,down,The Band CAMINO,I Think I Like You,74,74,2,,,,
100,-,Young Dolph,Hall of Fame,-,100,1,,,,
