Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,1,,,,
3,down,Paul Russell,Lil Boo Thang,2,1,16,,,,
4,up,Cher,DJ Play A Christmas Song,29,4,2,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,12,1,39,79,2019-11-17,1,2020-12-13
6,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),17,6,2,,,,
7,down,Jelly Roll,Save Me (with Lainey Wilson),5,5,30,,,,
8,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,8,8,3,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,15,,,,
10,down,Chris Stapleton,White Horse,3,3,20,,,,
11,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),11,7,25,,,,
12,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),19,1,28,34,2019-12-29,13,2020-12-27
13,up,Teddy Swims,Lose Control,14,1,23,,,,
14,down,Dua Lipa,Houdini,13,6,4,,,,
15,down,Jelly Roll,NEED A FAVOR,6,1,49,,,,
16,-,Linda Ronstadt,Long Long Time (Remastered),-,3,4,,,,
17,up,Doja Cat,Paint The Town Red,25,1,18,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,16,3,40,,,,
19,up,Luke Combs,Where the Wild Things Are,27,8,4,,,,
20,up,Tyla,Water,20,12,11,,,,
21,up,Walker Hayes,Fancy Like Christmas,58,17,4,,,,
22,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,8,4,,,,
23,down,Jung Kook,Standing Next to You,7,2,5,,,,
24,down,Taylor Swift,Cruel Summer,10,1,27,,,,
25,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,22,1,,,,
26,up,Sia,Snowman,41,16,16,57,2020-12-20,11,2020-12-27
27,up,Wham!,Last Christmas (Single Version),54,4,24,70,2019-12-01,2,2020-12-27
28,up,Kelly Clarkson,Underneath the Tree,85,12,24,77,2019-12-22,16,2020-12-27
29,-,Beyoncé,MY HOUSE,-,29,1,,,,
30,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),42,18,15,72,2020-12-27,72,2020-12-27
31,down,Tate McRae,greedy,24,18,12,,,,
32,down,Luke Combs,Fast Car,22,1,37,,,,
33,down,Morgan Wallen,Last Night,26,1,44,,,,
