Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,34,79,2019-11-17,1,2020-12-13
2,up,Sam Smith & Kim Petras,Unholy,2,1,14,,,,
3,up,Lainey Wilson,Heart Like A Truck,16,2,9,,,,
4,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,1,24,34,2019-12-29,13,2020-12-27
5,up,Taylor Swift,Anti-Hero,5,1,10,,,,
6,up,Ariana Grande,Santa Tell Me,19,6,18,77,2019-12-08,8,2020-12-27
7,up,HARDY & Lainey Wilson,wait in the truck,8,2,18,,,,
8,down,Meghan Trainor,Made You Look,7,3,10,,,,
9,-,Zach Bryan,Motorcycle Drive By,-,9,1,,,,
10,up,Morgan Wallen,Thought You Should Know,18,4,12,,,,
11,down,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),9,7,21,,,,
12,up,Wham!,Last Christmas (Single Version),24,4,21,70,2019-12-01,2,2020-12-27
13,up,Ed Sheeran & Elton John,Merry Christmas,33,5,8,,,,
14,down,Lainey Wilson,Watermelon Moonshine,6,6,2,,,,
15,down,Kane Brown,Thank God,12,1,16,,,,
16,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,10,18,31,2019-12-08,26,2020-12-27
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,2,9,,,,
18,up,Kelly Clarkson,Underneath the Tree,25,12,21,77,2019-12-22,16,2020-12-27
19,down,Jelly Roll,Son Of A Sinner,17,4,31,,,,
20,up,José Feliciano,Feliz Navidad,31,20,16,48,2019-12-29,48,2019-12-29
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,2,18,,,,
22,up,Zach Bryan,Something in the Orange (Z&E's Version),23,14,21,,,,
23,down,OneRepublic,I Ain't Worried,14,3,32,,,,
24,up,The Cramps,Goo Goo Muck,35,18,5,,,,
25,down,Morgan Wallen,One Thing At A Time,13,1,4,,,,
26,down,Burl Ives,A Holly Jolly Christmas,22,22,3,73,2020-12-27,73,2020-12-27
27,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),29,27,11,96,2019-12-22,56,2019-12-29
28,up,Morgan Wallen,Wasted on You,30,3,52,45,2021-01-17,45,2021-01-17
29,down,Beyoncé,CUFF IT,28,12,17,,,,
30,up,Harry Styles,As It Was,43,1,38,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,21,4,,,,
32,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),45,27,12,,,,
33,up,Sia,Snowman,47,16,13,57,2020-12-20,11,2020-12-27
34,down,Sia,Unstoppable,27,7,45,81,2019-11-10,81,2019-11-10
35,up,Morgan Wallen,You Proof,37,1,33,,,,
36,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),41,36,10,,,,
37,-,Tom MacDonald,Ghost,-,1,1,,,,
38,down,Bailey Zimmerman,Fall In Love,36,16,38,,,,
39,down,Whitney Houston,Do You Hear What I Hear,34,33,9,,,,
40,up,Chris Brown,Under the Influence,51,13,16,,,,
41,up,Andy Williams,It's the Most Wonderful Time of the Year,78,38,6,35,2019-12-29,18,2020-12-27
42,down,张哲瀚,憂傷的晴朗,3,3,2,,,,
43,-,Zhang Zhe Han,Knight Errant,-,43,1,,,,
44,down,Josh Groban,Believe,38,30,11,,,,
45,up,The Weeknd,Nothing Is Lost (You Give Me Strength),61,45,2,,,,
46,up,Darlene Love,Christmas (Baby Please Come Home),84,46,3,71,2019-12-29,71,2019-12-29
47,up,Faith Hill,Where Are You Christmas,65,29,14,,,,
48,up,Luke Combs,The Kind of Love We Make,50,3,28,,,,
49,up,Bailey Zimmerman,Rock and A Hard Place,58,6,28,,,,
50,-,Flatland Cavalry,Mountain Song,-,50,1,,,,
51,-,Zach Bryan,Summertime Blues,-,51,1,,,,
52,-,Ar'mon,1hr Past Midnight,-,52,1,,,,
53,up,Luke Grimes,No Horse To Ride,55,5,2,,,,
54,up,Pentatonix,"Mary, Did You Know?",66,31,15,,,,
55,up,Jonas Brothers,Like It's Christmas,57,7,11,59,2019-11-10,59,2019-11-10
56,down,Bobby Helms,Jingle Bell Rock (Single Version),52,5,14,56,2019-12-22,19,2020-12-27
57,-,Ray Charles,That Spirit of Christmas (Remastered),-,57,2,,,,
58,down,LadBaby,Food Aid,56,56,2,,,,
59,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,64,46,3,,,,
60,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,60,1,,,,
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,23,,,,
62,up,Tyler Childers,Way of the Triune God (Hallelujah Version),82,53,5,,,,
63,down,Jelly Roll,NEED A FAVOR,46,1,3,,,,
64,-,Chuck Berry,Run Rudolph Run,-,30,9,,,,
65,down,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),49,37,5,,,,
66,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,70,46,4,,,,
67,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),80,18,12,72,2020-12-27,72,2020-12-27
68,down,Vince Guaraldi Trio,Linus and Lucy,53,53,3,,,,
69,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",54,15,6,,,,
70,-,NewJeans,Ditto,-,70,1,,,,
71,-,Coi Leray,Players,-,13,1,,,,
72,-,Bailey Zimmerman,Get to Gettin’ Gone,-,72,1,,,,
73,-,Sidemen,Christmas Drillings,-,73,1,,,,
74,-,Dispatch,The General,-,65,1,,,,
75,-,Elvis Presley,Blue Christmas,-,75,3,73,2019-12-29,73,2019-12-29
76,-,Stray Kids,Deep end (Felix),-,76,1,,,,
77,-,Cian Ducrot,I'll Be Waiting,-,17,1,,,,
78,up,Pentatonix,Hallelujah,96,28,15,65,2019-12-22,51,2019-12-29
79,-,LadBaby,Food Aid (feat. Bents Green School),-,79,1,,,,
80,down,Girl Named Tom,One More Christmas,11,11,2,,,,
81,-,Run-DMC,Christmas in Hollis,-,81,2,,,,
82,down,Chris Stapleton,Tennessee Whiskey,69,11,145,,,,
83,down,ジャスティン・ビーバー,君とホワイト・キス,71,29,10,69,2019-12-29,21,2020-12-27
84,down,Lady Gaga,Bloody Mary,42,18,3,,,,
85,-,Beard Meats Food,I Got Cheesecake,-,85,1,,,,
86,-,Lee Brice,Santa Claus Was My Uber Driver,-,86,1,,,,
87,up,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),94,23,5,,,,
88,-,*NSYNC,"Merry Christmas, Happy Holidays",-,76,3,,,,
89,down,Lainey Wilson,Hold My Halo,59,59,2,,,,
90,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,90,1,,,,
91,-,Dean Lewis,How Do I Say Goodbye,-,12,10,,,,
92,up,Jordan Davis,What My World Spins Around,97,27,15,,,,
93,-,The Ronettes,Sleigh Ride,-,93,1,57,2019-12-29,31,2020-12-27
94,-,Lainey Wilson,Things a Man Oughta Know,-,36,19,,,,
95,-,TALK,Run Away to Mars,-,56,4,,,,
96,down,Lainey Wilson,Smell Like Smoke,79,64,4,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,2,34,,,,
98,-,"Jason Kelce, Lane Johnson & JORDAN MAILATA",White Christmas,-,98,1,,,,
99,down,Xavier Rudd,Follow the Sun,76,76,2,,,,
100,down,Drake & 21 Savage,Rich Flex,73,25,8,,,,
