Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,1,4,,,,
2,up,Gayle,abcdefu,2,1,10,,,,
3,up,Jessica Darrow,Surface Pressure,4,3,4,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
5,up,Adele,Easy On Me,5,1,14,,,,
6,up,4 Non Blondes,What's Up?,56,6,4,,,,
7,down,Ed Sheeran,Shivers,6,2,19,,,,
8,down,Walker Hayes,AA,7,3,9,,,,
9,up,Muni Long,Hrs and Hrs,12,9,3,,,,
10,up,3 Doors Down,Here Without You,66,10,3,,,,
11,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),9,1,5,,,,
12,up,3 Doors Down,Kryptonite,74,7,8,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,2,9,,,,
14,up,Nickelback,Rockstar,73,14,8,,,,
15,down,Walker Hayes,Fancy Like,10,1,32,,,,
16,down,Cody Johnson,'Til You Can't,14,1,18,,,,
17,-,Trey Lewis,Single Again,-,17,1,,,,
18,down,Alesso & Katy Perry,When I'm Gone,11,11,3,,,,
19,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,13,13,3,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,6,35,,,,
21,-,The Ronettes,Be My Baby,-,21,1,,,,
22,down,Lauren Spencer-Smith,Fingers Crossed,8,8,2,,,,
23,up,Adele,Oh My God,38,21,8,,,,
24,up,Teddy Swims,911,51,24,2,,,,
25,down,Glass Animals,Heat Waves,15,9,47,75,2021-02-28,71,2021-03-07
26,down,Justin Bieber,Ghost,20,5,19,62,2021-03-28,62,2021-03-28
27,down,Latto,Big Energy,24,8,17,,,,
28,up,The Cranberries,Zombie,82,8,10,,,,
29,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,19,19,3,,,,
30,down,Morgan Wallen,Sand in My Boots,22,7,24,75,2021-01-17,71,2021-01-24
31,-,Nickelback,Far Away,-,25,1,,,,
32,-,Nickelback,Photograph,-,29,1,,,,
33,down,Chris Stapleton,You Should Probably Leave,23,17,31,,,,
34,up,Norman Greenbaum,Spirit In the Sky,72,11,8,,,,
35,-,Chumbawamba,Tubthumping,-,35,1,,,,
36,up,Bryson Gray,Controlled (feat. An0maly),64,36,2,,,,
37,down,Stephanie Beatriz,Waiting On A Miracle,21,21,3,,,,
38,up,The Weeknd,Sacrifice,59,38,2,,,,
39,up,The Weeknd,Take My Breath,68,39,2,,,,
40,-,Jason Aldean,Trouble With A Heartbreak,-,11,1,,,,
41,down,Falling In Reverse,Zombified,29,29,2,,,,
42,up,Walker Hayes,U Gurl,53,10,14,,,,
43,-,Weezer,Island In the Sun,-,29,3,,,,
44,up,The Police,Every Breath You Take,83,44,3,,,,
45,-,Kane Brown,Whiskey Sour,-,45,1,,,,
46,up,The Weeknd,Less Than Zero,62,46,2,,,,
47,down,Acraze,Do It To It (feat. Cherish),43,30,10,,,,
48,up,Cole Swindell & Lainey Wilson,Never Say Never,99,8,4,,,,
49,-,Eric Clapton,Wonderful Tonight,-,49,1,,,,
50,down,Jnr Choi,To the Moon,40,40,3,,,,
51,-,Amanda Jordan,I Choose You,-,51,1,,,,
52,-,Muse,Won’t Stand Down,-,52,1,,,,
53,up,Ryan Bingham,Hallelujah,85,53,2,,,,
54,up,Rod Stewart,Forever Young,87,32,6,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,92,20,6,,,,
56,down,ERNEST & Morgan Wallen,Flower Shops,16,16,3,,,,
57,-,blink-182,All the Small Things,-,39,2,,,,
58,-,Bryan Andrews,I Pray (Carroll County Sessions),-,58,1,,,,
59,up,The Verve,Bitter Sweet Symphony,94,26,2,,,,
60,down,Chris Stapleton,Tennessee Whiskey,30,11,100,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,36,2,,,,
62,-,Nickelback,How You Remind Me,-,27,1,,,,
63,-,Haley Joelle,Memory Lane,-,63,1,,,,
64,up,Bryan Adams,(Everything I Do) I Do It for You,77,32,9,,,,
65,-,Counting Crows,Mr. Jones,-,50,2,,,,
66,down,Måneskin,Beggin,25,8,29,,,,
67,-,Gunna & Future,Too Easy,-,67,1,,,,
68,-,Van Morrison,Into the Mystic,-,68,2,,,,
69,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,69,1,,,,
70,-,Miranda Lambert,If I Was a Cowboy,-,42,3,,,,
71,down,Sebastián Yatra,Dos Oruguitas,35,35,3,,,,
72,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,41,1,,,,
73,down,Ed Sheeran,Bad Habits,36,1,30,,,,
74,-,The Weeknd,Blinding Lights,-,1,104,94,2019-12-01,1,2020-03-01
75,-,Brett Eldredge,Want That Back,-,75,1,,,,
76,-,The Ronettes,"Baby, I Love You",-,76,1,,,,
77,-,Cordae,TRACK 1 (Bonus),-,77,1,,,,
78,-,Tiësto & Ava Max,The Motto,-,9,2,,,,
79,-,Chris Brown,Iffy,-,79,1,,,,
80,-,Shawn Mendes,It'll Be Okay,-,49,3,,,,
81,up,R.E.M.,Losing My Religion,95,10,2,,,,
82,-,Gunna,P power (feat. Drake),-,82,1,,,,
83,-,Wig Wam,Do Ya Wanna Taste It,-,38,1,,,,
84,down,Jaymes Young,Infinity,46,11,7,,,,
85,down,Walker Hayes,Drinkin' Songs,71,71,2,,,,
86,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),45,2,47,,,,
87,-,Billie Eilish,Billie Bossa Nova,-,87,1,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,5,26,,,,
89,down,Maren Morris,Circles Around This Town,58,58,2,,,,
90,-,Brandi Carlile,Right on Time,-,35,5,,,,
91,-,ENHYPEN,Blessed-Cursed,-,91,1,,,,
92,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,92,1,,,,
93,-,Taron Egerton,A Sky Full of Stars,-,93,1,,,,
94,-,Ronnie Spector,Be My Baby,-,94,1,,,,
95,down,Sickick,I Can Feel It,60,12,8,,,,
96,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,67,1,,,,
97,-,Eddie Money,Take Me Home Tonight,-,97,1,,,,
98,-,Jason Aldean,Whiskey Me Away,-,46,3,,,,
99,-,Aaron Lewis,Everybody Talks To God,-,40,1,,,,
100,-,The Killers,When You Were Young,-,80,1,,,,
