Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,19,1,2,65,2020-04-05,2,2020-04-26
2,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
3,up,Kane Brown & John Legend,Last Time I Say Sorry,6,3,3,92,2020-03-29,55,2020-04-12
4,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",2,2,2,47,2020-04-05,47,2020-04-05
5,up,Bill Withers,Lean On Me,13,5,2,52,2020-04-05,52,2020-04-05
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,18,65,2019-12-15,21,2019-12-22
7,up,Megan Thee Stallion,Savage,7,4,5,61,2020-03-22,14,2020-04-19
8,down,Andra Day,Rise Up,5,1,5,63,2020-04-05,63,2020-04-05
9,-,twenty one pilots,Level of Concern,-,8,1,50,2020-04-12,50,2020-04-12
10,down,Tones and I,Dance Monkey,8,1,23,6,2019-10-06,1,2019-11-10
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,11,2,52,2020-04-12,48,2020-04-19
12,down,Dua Lipa,Don't Start Now,3,2,23,19,2019-11-03,3,2020-01-05
13,down,Justin Bieber,Intentions (feat. Quavo),12,3,10,35,2020-02-09,4,2020-04-05
14,up,Kygo & Sasha Sloan,I'll Wait,39,14,2,82,2020-04-05,42,2020-04-12
15,-,John Prine,In Spite of Ourselves,-,15,1,100,2020-04-12,100,2020-04-12
16,up,Gabby Barrett,I Hope,17,8,21,99,2020-01-12,78,2020-03-22
17,-,Miranda Lambert,Bluebird,-,15,1,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),22,8,4,97,2020-01-12,7,2020-05-10
19,down,Roddy Ricch,The Box,18,5,17,91,2019-12-08,2,2020-02-16
20,down,Billie Eilish,everything i wanted,14,4,22,53,2019-11-17,3,2019-11-24
21,down,Alicia Keys,Underdog,4,4,10,69,2020-01-12,43,2020-03-29
22,down,Maroon 5,Memories,21,1,23,36,2019-10-06,2,2019-11-17
23,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,23,1,,,,
24,down,Post Malone,Circles,10,1,23,2,2019-10-06,2,2019-10-06
25,-,Selena Gomez,Boyfriend,-,25,1,28,2020-04-12,23,2020-04-19
26,up,Sam Hunt,Hard to Forget,53,6,5,92,2020-05-03,92,2020-05-03
27,up,Luke Combs,Does To Me (feat. Eric Church),41,15,11,79,2020-05-03,79,2020-05-03
28,up,Bill Withers,Lovely Day,37,15,2,100,2020-04-05,98,2020-04-12
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,9,4,85,2020-03-22,78,2020-03-29
30,-,John Prine,When I Get to Heaven,-,30,1,,,,
31,down,Doja Cat,Say So,29,17,7,100,2020-02-02,6,2020-05-03
32,down,Bill Withers,Ain't No Sunshine,23,23,2,76,2020-04-05,76,2020-04-05
33,up,Morgan Wallen,Chasin' You,34,14,11,,,,
34,down,Harry Styles,Adore You,30,8,19,24,2019-12-08,6,2020-04-19
35,up,Surfaces,Sunday Best,99,10,6,96,2020-03-01,27,2020-04-26
36,down,Powfu,Death Bed (feat. beabadoobee),27,26,3,100,2020-03-01,7,2020-04-26
37,up,All Time Low,Monsters (feat. Blackbear),79,37,2,,,,
38,-,John Prine,Hello In There,-,38,1,,,,
39,-,Gryffin & Chris Lane,Hold You Tonight,-,39,1,,,,
40,-,Kenny Chesney,Knowing You,-,33,1,,,,
41,-,Selena Gomez,Souvenir,-,41,1,71,2020-04-12,71,2020-04-12
42,-,John Prine,Paradise,-,42,1,,,,
43,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),42,29,7,,,,
44,-,Lee Brice,One of Them Girls,-,4,1,61,2020-04-19,61,2020-04-19
45,up,Lauren Daigle,You Say,100,10,20,47,2019-10-06,47,2019-10-06
46,up,Bill Withers,Ain't No Sunshine (Single Version),48,46,2,,,,
47,-,Alesso,Midnight (feat. Liam Payne),-,35,1,,,,
48,-,Lady Antebellum,What I’m Leaving For,-,48,1,,,,
49,-,"Usher, Lil Jon & Ludacris",SexBeat,-,49,1,,,,
50,up,"Illenium, Excision & I Prevail",Feel Something,50,50,2,,,,
51,-,John Prine,Angel From Montgomery,-,51,1,,,,
52,-,John Prine,That's the Way the World Goes Round,-,52,1,,,,
53,up,Sam Hunt,2016,72,53,2,,,,
54,-,Selena Gomez,She,-,54,1,86,2020-04-12,86,2020-04-12
55,-,Laine Hardy,Ground I Grew Up On,-,55,1,,,,
56,down,Jess Glynne,Hold My Hand,11,11,3,87,2020-04-05,87,2020-04-05
57,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,16,,,,
58,-,Parker McCollum,Like A Cowboy,-,58,1,,,,
59,-,Tim McGraw,Humble and Kind,-,43,2,,,,
60,-,Koe Wetzel,Kuntry & Wistern,-,60,1,,,,
61,-,Natalie Taylor,Surrender,-,53,1,,,,
62,down,Dua Lipa,Break My Heart,9,9,3,97,2020-03-29,5,2020-06-28
63,down,Lady Gaga,Stupid Love,44,1,7,28,2020-03-01,8,2020-03-08
64,down,Bill Withers,Use Me,52,52,2,,,,
65,-,Shenandoah,Ghost In This House,-,65,1,,,,
66,down,OneRepublic,Better Days,15,15,3,,,,
67,-,Mitchell Tenpenny,Here,-,56,1,,,,
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,34,1,74,2020-04-19,18,2020-08-09
69,down,"Grover Washington, Jr.",Just the Two of Us,59,59,2,,,,
70,down,Bill Withers,Use Me,61,61,2,,,,
71,-,Disturbed,The Sound of Silence,-,21,2,,,,
72,-,Luke Combs,Beautiful Crazy,-,36,9,,,,
73,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],36,36,3,,,,
74,-,John Waite,Missing You,-,74,1,,,,
75,-,Carrie Underwood,Drinking Alone,-,41,3,,,,
76,-,We The Kingdom,Holy Water,-,47,14,,,,
77,down,Jonas Brothers,What a Man Gotta Do,38,3,13,53,2020-01-19,21,2020-01-26
78,up,Demi Lovato,I Love Me,87,2,6,49,2020-03-08,45,2020-03-15
79,down,Lady Gaga & Bradley Cooper,Shallow,75,13,17,25,2019-10-06,25,2019-10-06
80,-,John Prine,Sam Stone,-,80,1,,,,
81,down,Trisha Yearwood,I'll Carry You Home,68,51,2,,,,
82,-,Bonnie Raitt,Angel from Montgomery,-,82,1,,,,
83,-,Leon Bridges,Inside Friend (feat. John Mayer),-,83,1,,,,
84,-,John Prine,Illegal Smile,-,84,1,,,,
85,-,John Prine,Summers End,-,78,1,,,,
86,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),64,22,5,,,,
87,-,Todrick Hall,"Magic Happens (From “The Disneyland Parade, Magic Happens”)",-,87,1,,,,
88,-,Luke Bryan,Most People Are Good,-,88,1,,,,
89,-,Rihanna,Stay (feat. Mikky Ekko),-,51,1,,,,
90,down,Bob Dylan,Murder Most Foul,43,22,3,69,2020-03-29,69,2020-03-29
91,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,66,2,,,,
92,-,BTS,UGH!,-,41,4,60,2020-02-23,60,2020-02-23
93,down,Maren Morris,The Bones,89,16,23,76,2019-12-22,50,2020-01-12
94,down,Ingrid Andress,More Hearts Than Mine,63,42,22,,,,
95,-,Dove Cameron,Remember Me (feat. BIA),-,95,1,,,,
96,-,SZA & Justin Timberlake,The Other Side,-,8,5,55,2020-03-01,55,2020-03-01
97,-,Old Dominion,Some People Do,-,97,1,,,,
98,-,James Bay,Let It Go,-,74,1,,,,
99,-,Darius Rucker,Wagon Wheel,-,69,2,,,,
100,-,Aron Wright,Home,-,100,1,,,,
