Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,54,1,2,31,2020-01-19,31,2020-01-19
2,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
3,up,Future,Life Is Good (feat. Drake),11,3,2,86,2020-01-12,6,2020-01-19
4,down,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
5,up,Roddy Ricch,The Box,5,5,5,91,2019-12-08,2,2020-02-16
6,up,Halsey,You should be sad,32,6,2,74,2020-01-12,20,2020-02-16
7,down,Post Malone,Circles,4,1,11,2,2019-10-06,2,2019-10-06
8,up,Dua Lipa,Don't Start Now,8,2,11,19,2019-11-03,3,2020-01-05
9,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
10,up,Selena Gomez,Lose You to Love Me,10,1,11,53,2019-10-27,2,2019-11-03
11,down,Lizzo,Good As Hell,6,2,11,33,2019-10-06,24,2019-12-29
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,11,21,2019-10-06,9,2019-10-13
13,-,BTS,Black Swan,-,13,1,25,2020-01-19,20,2020-01-26
14,down,Lewis Capaldi,Someone You Loved,7,2,11,4,2019-10-06,4,2019-10-06
15,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),59,15,2,96,2020-01-12,68,2020-01-19
16,down,Billie Eilish,everything i wanted,14,4,10,53,2019-11-17,3,2019-11-24
17,down,Arizona Zervas,ROXANNE,12,7,9,14,2019-11-24,4,2019-12-22
18,down,The Weeknd,Blinding Lights,17,1,8,94,2019-12-01,1,2020-03-01
19,up,Mac Miller,Good News,45,19,2,62,2020-01-12,21,2020-01-19
20,up,Selena Gomez,Rare,63,20,2,96,2020-01-12,13,2020-01-19
21,up,Gabby Barrett,I Hope,24,8,9,99,2020-01-12,78,2020-03-22
22,down,Old Dominion,One Man Band,15,5,11,52,2019-10-06,49,2019-10-27
23,down,Billie Eilish,bad guy,19,3,11,5,2019-10-06,5,2019-10-06
24,down,blackbear,hot girl bummer,20,18,9,75,2019-10-06,24,2019-11-10
25,down,Maren Morris,The Bones,18,16,11,76,2019-12-22,50,2020-01-12
26,down,Jonas Brothers,Only Human,13,12,11,42,2019-10-06,27,2019-11-03
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,1,6,65,2019-12-15,21,2019-12-22
28,up,TobyMac,21 Years,42,28,2,,,,
29,down,Luke Combs,Even Though I'm Leaving,22,9,11,48,2019-10-06,34,2019-11-17
30,down,Halsey,Graveyard,27,18,11,68,2019-10-06,35,2019-12-22
31,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),21,3,11,69,2019-10-06,53,2019-12-29
32,up,Riley Green,I Wish Grandpas Never Died,34,26,11,85,2019-10-06,77,2019-10-13
33,down,Harry Styles,Adore You,30,8,7,24,2019-12-08,6,2020-04-19
34,up,Lauren Daigle,You Say,40,10,8,47,2019-10-06,47,2019-10-06
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,25,3,43,2019-10-13,39,2019-11-10
36,up,Camila Cabello,My Oh My (feat. DaBaby),38,21,6,52,2019-12-15,22,2020-02-02
37,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,31,21,5,,,,
38,-,Jonas Brothers,What a Man Gotta Do,-,3,1,53,2020-01-19,21,2020-01-26
39,down,Lizzo,Truth Hurts,25,1,11,15,2019-10-06,15,2019-10-06
40,down,Idina Menzel & AURORA,Into the Unknown,28,2,10,67,2019-11-24,32,2019-12-15
41,up,Alicia Keys,Underdog,62,4,2,69,2020-01-12,43,2020-03-29
42,up,Ingrid Andress,More Hearts Than Mine,48,42,10,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,4,11,7,2019-10-06,7,2019-10-06
44,down,Shawn Mendes & Camila Cabello,Señorita,36,7,11,1,2019-10-06,1,2019-10-06
45,down,Taylor Swift,Lover,33,8,11,38,2019-10-06,27,2019-11-03
46,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
47,down,Jonas Brothers,Sucker,44,29,7,32,2019-10-06,32,2019-10-06
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,37,6,60,2019-10-20,7,2019-11-17
49,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,11,1,33,2020-01-19,26,2020-01-26
50,up,We The Kingdom,Holy Water,50,47,3,,,,
51,down,Marshmello & Kane Brown,One Thing Right,39,7,11,90,2019-10-06,16,2019-11-03
52,up,Kane Brown,Homesick,52,32,6,,,,
53,down,Sam Hunt,Kinfolks,46,9,10,64,2019-10-13,47,2019-10-20
54,up,Lady Antebellum,What If I Never Get Over You,61,14,10,71,2019-11-17,71,2019-11-17
55,up,Khalid,Eleven,64,55,2,,,,
56,down,Niall Horan,Nice to Meet Ya,47,15,11,28,2019-10-06,28,2019-10-06
57,-,Shakira & Anuel AA,Me Gusta,-,57,1,73,2020-01-19,50,2020-03-15
58,-,Eminem,Darkness,-,38,1,42,2020-01-19,35,2020-01-26
59,up,Lady Gaga & Bradley Cooper,Shallow,66,13,6,25,2019-10-06,25,2019-10-06
60,down,5 Seconds of Summer,Teeth,53,53,4,,,,
61,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,61,1,54,2020-01-19,52,2020-01-26
62,down,Megan Thee Stallion & Normani,Diamonds,56,56,2,,,,
63,up,Sia,Original (from Dolittle),91,63,2,,,,
64,down,Olivia Rodrigo,All I Want,43,43,3,,,,
65,up,Leeland,Way Maker (Live),99,32,2,,,,
66,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,12,1,69,2020-01-26,69,2020-01-26
67,up,YNW Melly,Suicidal,83,27,4,97,2019-12-01,25,2020-02-02
68,up,Lil Baby,Sum 2 Prove,70,68,2,50,2020-01-19,50,2020-01-19
69,down,Billie Eilish,ocean eyes,65,19,6,67,2019-12-29,67,2019-12-29
70,-,blackbear,me & ur ghost,-,70,1,,,,
71,down,Chris Stapleton,Tennessee Whiskey,67,11,7,,,,
72,down,Mustard,Ballin’ (feat. Roddy Ricch),60,57,4,93,2019-11-10,19,2020-01-12
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,7,9,26,2019-10-06,26,2019-10-06
74,up,Dustin Lynch,Ridin' Roads,84,74,2,,,,
75,-,Eminem,Unaccommodating (feat. Young M.A),-,75,1,43,2020-01-19,30,2020-01-26
76,-,Halsey,Still Learning,-,57,1,,,,
77,up,Trevor Daniel,Falling,82,26,9,61,2019-11-24,14,2020-01-05
78,down,DaBaby,BOP,55,34,10,92,2019-10-06,32,2020-01-19
79,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,79,1,50,2020-01-19,38,2020-01-26
80,-,Eminem,No Regrets (feat. Don Toliver),-,80,1,,,,
81,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,64,2,,,,
82,-,Eminem,Marsh,-,82,1,95,2020-01-19,95,2020-01-19
83,-,Mac Miller,Blue World,-,78,1,45,2020-01-26,45,2020-01-26
84,-,John K & Kelsea Ballerini,If We Never Met,-,82,1,,,,
85,-,Eminem,Lock It Up (feat. Anderson .Paak),-,85,1,98,2020-01-26,98,2020-01-26
86,-,Little Big Town,Next To You,-,43,1,,,,
87,down,Blanco Brown,The Git Up,75,19,9,47,2019-10-27,47,2019-10-27
88,-,Eminem,Premonition (Intro),-,88,1,59,2020-01-26,59,2020-01-26
89,-,Eminem,Never Love Again,-,89,1,87,2020-01-19,87,2020-01-19
90,-,Tim McGraw,Way Down (feat. Shy Carter),-,90,1,,,,
91,-,Legendary DJs,Get the Gat (feat. Lil ELT),-,86,1,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),58,11,11,13,2019-10-06,13,2019-10-06
93,down,P!nk,Love Me Anyway (feat. Chris Stapleton),78,2,7,39,2019-11-17,39,2019-11-17
94,-,Mac Miller,Circles,-,94,1,63,2020-01-26,63,2020-01-26
95,-,Roddy Ricch,High Fashion (feat. Mustard),-,95,1,78,2019-12-15,22,2020-02-16
96,-,Matthew Wilder,Break My Stride,-,54,1,,,,
97,down,Rush,Tom Sawyer,80,80,2,,,,
98,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,98,1,,,,
99,-,Avenged Sevenfold,Set Me Free,-,99,1,,,,
100,-,KALEO,I Want More,-,100,1,,,,
