Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seyi Vibez,NAHAMciaga - EP,2,1,25,,,,
2,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,1,1,5,,,,
3,up,Omah Lay,Boy Alone (Deluxe Edition),4,4,22,,,,
4,down,Bella Shmurda,R2 Sept 18 - EP,3,1,5,,,,
5,up,Damo K,Forever Killa - EP,5,5,3,,,,
6,up,Seyi Vibez,Billion Dollar Baby 2.0,9,3,27,,,,
7,up,Seyi Vibez,Vibe Till Thy Kingdom Come,7,1,35,,,,
8,up,Balloranking,Ghetto Gospel,10,2,39,,,,
9,down,MohBad,Blessed,8,1,48,,,,
10,down,Ayra Starr,The Year I Turned 21,6,6,3,,,,
11,up,Shallipopi,Presido La Pluto,11,1,29,,,,
12,up,Balloranking,Trench Kid (Deluxe Edition),12,7,20,,,,
13,up,Seyi Vibez,Memory Card - EP,13,1,73,,,,
14,up,Teledalase,Anikulapo: Rise of the Spectre,17,9,10,,,,
15,up,Chief Stephen Osita Osadebe,Kedu America,16,11,238,,,,
16,down,KCee & Okwesili Eze Group,Cultural Praise,15,3,165,,,,
17,up,Musiliu Haruna Ishola,Soyoyo,25,13,238,,,,
18,down,Damo K,Sorry I'm Deaf,14,5,22,,,,
19,up,Blaqbonez,Young Preacher,19,1,83,,,,
20,up,Flavour,African Royalty,22,1,26,,,,
21,up,Anendlessocean,Decagon,24,2,44,,,,
22,up,Ruger,The Second Wave (Deluxe),27,15,13,,,,
23,down,Ajebo Hustlers,Bad Boy Etiquette 101,21,2,79,,,,
24,up,9ice,Gongo Aso,30,12,95,,,,
25,down,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",23,15,39,,,,
26,up,KOJO BLAK,757,45,45,2,,,,
27,up,T Dollar,Born 2 Shine,33,19,8,,,,
28,down,Victony,Outlaw,20,1,102,,,,
29,up,CKay,Sad Romance,31,1,82,,,,
30,down,Joeboy,Somewhere Between Beauty & Magic (Deluxe),29,12,53,,,,
31,down,Moses Bliss,Love Testament - EP,26,8,14,,,,
32,down,Simi,Simisola (Deluxe),28,19,56,,,,
33,down,Timi Dakolo,The Chorus Leader,32,10,20,,,,
34,up,Yinka Ayefele,Next Level,36,23,128,,,,
35,down,OGC,The Maraji Xperience (Deluxe),34,11,22,,,,
36,down,Ruger,PANDEMIC - EP,35,29,13,,,,
37,down,Magixx,Okay (Extended Playlist) - EP,18,18,3,,,,
38,up,Barry Jhay,Barry Back,44,4,222,,,,
39,up,Zlatan,Omo Ologo - EP,41,1,57,,,,
40,up,Barry Jhay,Barry Back 2 - EP,42,2,48,,,,
41,up,Barry Jhay,Son of God,46,20,88,,,,
42,down,Lil Kesh,Yagi (Young and Getting It),39,21,92,,,,
43,up,DJ CORA & Easyscope,No Pain No Gain (EP),43,27,7,,,,
44,down,Bella Shmurda,DND - EP,38,5,40,,,,
45,up,Melvitto,Thenightisyoung. - EP,80,20,142,,,,
46,up,Reminisce,"ATSG, Vol. 1",49,1,41,,,,
47,up,Cheque,Razor - EP,66,3,173,,,,
48,down,Umu obiligbo,Ife Di Mma,40,20,149,,,,
49,up,Yinka Ayefele,Aspiration,67,32,186,,,,
50,up,Qdot,Alagbe,78,7,167,,,,
51,up,Balloranking,Ghetto Gospel (Sped up),56,28,34,,,,
52,up,Aguero banks,Pains and Sacrifice - EP,60,28,106,,,,
53,down,Sammy Sagay & KØKØ,She Broke Me - EP,52,42,7,,,,
54,up,Basketmouth,Horoscopes,75,1,133,,,,
55,down,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,50,4,28,,,,
56,up,Yusuf Olamide Olotu,Fowuro sise - EP,76,32,41,,,,
57,up,Sunny Bobo,Old Skool,64,27,96,,,,
58,down,Umar M Shareef,Lokaci Yayi,53,14,33,,,,
59,down,Victor AD,Realness Over Hype,55,1,9,,,,
60,down,Kwam 1,The Message - A Classic Affair,47,27,163,,,,
61,down,T Hadex,Crossing My T's - EP,48,13,29,,,,
62,up,Yinka Ayefele,New Dawn,63,43,65,,,,
63,-,Gabzy,Malone - EP,-,15,157,,,,
64,up,TAR1Q,SON OF THE MOON - EP,70,3,96,,,,
66,down,Timaya,True Story,54,33,130,,,,
67,down,Timaya,Gratitude,51,9,178,,,,
68,up,Dasmart,The Lost Son - EP,81,81,2,,,,
69,up,Cheque,Bravo,85,2,134,,,,
70,down,Beautiful Nubia,Jangbalajugbu,61,27,210,,,,
71,down,Simi,Omo Charlie Champagne Vol.1,59,44,34,,,,
72,down,Terry Apala,ÀÀRE (Aare),58,48,57,,,,
73,up,NBM,Aye Axemen,84,55,47,,,,
74,down,Yinka Ayefele,Fulfilment,68,46,59,,,,
75,down,King Dr. Saheed Osupa,Labalaba & Ore Niwon,65,65,13,,,,
77,up,Fela Kuti,The Best of the Black President,97,23,73,,,,
78,down,Naira Marley,Lol (Lord of Lamba) - EP,69,54,29,,,,
79,up,King Sunny Ade,Seven Degrees North,100,24,214,,,,
80,up,Zigiterry,Pain To Gain - EP,89,36,22,,,,
81,down,T Dollar,Rise - EP,57,57,6,,,,
82,down,Victony,Soweto,62,14,51,,,,
83,down,Falz & Simi,Chemistry,73,47,54,,,,
84,-,Vector,Teslim: The Energy Still Lives in Me,-,5,77,,,,
85,down,Olatop Ekula,Hood Chronicles,72,72,2,,,,
86,-,Kotrell,Love Is… - EP,-,34,8,,,,
87,up,Peruzzi,Heartwork,99,22,56,,,,
88,down,Brymo,Tabula Rasa,82,24,211,,,,
89,-,Falz,27,-,46,27,,,,
90,-,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),-,25,38,,,,
91,down,MOJO AF & Ronehi,I KNOW YOU MISS ME,74,1,53,,,,
93,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,-,79,5,,,,
94,-,Show Dem Camp,Palmwine Music 2,-,13,236,,,,
95,down,Mavo,Ukanigbe,77,24,26,,,,
96,-,Ayaka Ozubulu,Chukwuebuka,-,86,11,,,,
97,-,Nkem Owoh,I Go Chop Your Dollar - EP,-,83,6,,,,
98,-,Nyeski Great,Gifted - EP,-,93,2,,,,
99,down,Loveworld Singers & Pastor Chris,Blessed Be Your Name,83,83,2,,,,
100,-,Loveworld Singers & Pastor Chris,Creator of the Universe,-,77,5,,,,
