Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,233,,,,
2,up,Brymo,Tabula Rasa,2,1,231,,,,
3,up,King Sunny Ade,Seven Degrees North,3,3,233,,,,
4,up,Lagbaja,Me,4,3,227,,,,
5,up,Chief Stephen Osita Osadebe,Kedu America,5,4,227,,,,
6,up,Sir Shina Peters,Shinamania,6,4,219,,,,
7,up,Lagbaja,We,8,5,225,,,,
8,down,Lagbaja,Africano ...The Mother of Groove,7,7,221,,,,
9,up,Fela Kuti,The Best of the Black President,10,5,95,,,,
10,up,Yinka Ayefele,Next Level,11,6,221,,,,
11,up,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",13,7,224,,,,
12,up,Lagbaja,Abami,12,7,225,,,,
13,up,Yinka Ayefele,Aspiration,14,10,228,,,,
14,up,Fela Kuti,Beasts of No Nation,15,9,67,,,,
15,up,Lagbaja,C'est Un African Thing,16,9,227,,,,
16,up,Sir Shina Peters,Experience,17,10,221,,,,
17,up,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,18,11,234,,,,
18,up,Ebenezer Obey,Ota Mi Dehin Lehin Mi,19,14,235,,,,
19,up,King Wasiu Ayinde Marshal 1,Consolidation,20,15,227,,,,
20,up,Laycon,...Shall We Begin...,22,1,158,,,,
21,up,Beautiful Nubia,Jangbalajugbu,23,17,235,,,,
22,up,KCee & Okwesili Eze Group,Cultural Praise,24,7,157,,,,
23,up,Dr SID,Siduction (Deluxe Edition),25,18,236,,,,
24,up,Lagbaja,Ikira,26,13,217,,,,
25,up,Ebenezer Obey,Igba Owuro Lawa,27,12,231,,,,
26,up,Kwam 1,The Message - A Classic Affair,28,21,229,,,,
27,up,Ebenezer Obey,Celebration,29,13,225,,,,
28,up,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,30,21,236,,,,
29,up,Maher Zain,Forgive Me,31,21,223,,,,
30,up,Chief Stephen Osita Osadebe,Osondi Owendi,32,20,214,,,,
31,up,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,33,26,228,,,,
32,up,Various Artists,High Life Kings Vol 1,34,26,207,,,,
33,up,Prince Gozie Okeke,A Cry for Mercy,35,26,216,,,,
34,up,Lagbaja,200 Million Mumu (The Bitter Truth),36,21,129,,,,
35,up,Femi Kuti,Africa Shrine (Live),37,30,213,,,,
36,up,Yinka Ayefele,Gratitude,38,31,216,,,,
37,up,Ebenezer Obey,Precious Gift (Ebun Pataki),39,17,214,,,,
38,up,Yinka Ayefele,Absolute Praise,41,33,209,,,,
39,up,Various Artists,"The Best of Islamic Music, Vol. 1",42,30,205,,,,
40,up,Youssou N'Dour,The Best of Youssou N'Dour,44,35,210,,,,
41,up,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,45,31,151,,,,
42,up,Ebenezer Obey,Ara Nbada Owo Oje,46,38,141,,,,
43,-,Fabulous Icekid,"ICEY, Vol. 2 - EP",-,1,31,,,,
44,down,Fela Kuti,The Best of the Black President 2,9,1,58,,,,
45,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Obi Nwanne,-,39,15,,,,
46,-,Loveworld Singers,Holy Lamb of God,-,46,1,,,,
