Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,1,1,239,,,,
2,up,Prince,The Very Best of Prince,2,2,237,63,2020-04-26,63,2020-04-26
3,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,3,243,,,,
4,up,Alicia Keys,Unplugged (Live),4,3,240,,,,
5,up,Prince,Ultimate,5,5,243,,,,
6,-,Whitney Houston,The Ultimate Collection,-,1,240,,,,
7,up,John Legend,Love In the Future,7,6,243,,,,
8,up,Destiny's Child,#1's,9,7,243,,,,
9,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,10,8,240,,,,
10,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,11,8,243,,,,
11,up,Alicia Keys,Songs In A Minor,12,9,169,,,,
12,up,Tina Turner,All the Best: The Hits,13,7,243,,,,
13,up,Aretha Franklin,The Best of Aretha Franklin,14,11,243,,,,
14,up,Sade,Diamond Life,15,12,243,,,,
15,up,Aloe Blacc,Good Things,16,13,241,,,,
16,up,Various Artists,The Best of Disco,17,14,242,,,,
17,up,Prince,ART OFFICIAL AGE,19,16,243,,,,
18,up,Destiny's Child,Love Songs,21,17,176,,,,
19,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),22,18,108,,,,
20,up,Sade,Soldier of Love,24,13,177,,,,
21,up,Chic,"Dance, Dance, Dance: The Best of Chic",25,20,243,,,,
22,up,The Weeknd,After Hours,26,5,220,4,2020-02-23,1,2020-03-29
23,up,Seal,Seal: Best 1991-2004 (Deluxe Version),27,22,243,,,,
24,up,Joss Stone,Water for Your Soul,28,11,243,,,,
25,up,CeeLo Green,The Lady Killer,29,23,241,,,,
26,up,Rose Royce,The Collection,35,26,2,,,,
27,up,Corinne Bailey Rae,Corinne Bailey Rae,30,3,243,,,,
28,up,The Weeknd,"My Dear Melancholy,",31,14,240,78,2019-12-01,73,2021-04-04
29,up,Alicia Keys,HERE (Deluxe Version),32,27,242,,,,
30,up,Miguel,Kaleidoscope Dream,39,28,243,,,,
31,up,Leona Lewis,Spirit,40,29,241,,,,
32,up,Prince,The Hits/The B-Sides,41,29,240,,,,
33,up,Kali Uchis,Isolation,42,31,233,,,,
34,down,Various Artists,Heart of Soul Classics,18,18,2,,,,
35,down,Various Artists & Dave Lee,Z Records Presents Ibiza 2023,6,6,2,,,,
36,down,Dave Lee,Z Records Presents Ibiza 2022,8,8,2,,,,
37,-,Seal,Soul,-,8,240,,,,
38,-,Leon Bridges,Coming Home,-,33,224,,,,
39,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,13,176,,,,
