Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,32,,,,
2,up,Queen,Bohemian Rhapsody,2,1,32,,,,
3,up,Queen,We Will Rock You,4,2,32,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,32,,,,
5,down,Survivor,Eye of the Tiger,3,1,31,,,,
6,down,Guns N' Roses,November Rain,5,2,32,,,,
7,up,Sting,Desert Rose,7,4,32,,,,
8,up,3 Doors Down,Here Without You,8,4,32,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,15,4,32,,,,
10,up,Nirvana,Smells Like Teen Spirit,14,5,31,,,,
11,down,The Cranberries,Zombie,10,5,32,,,,
12,up,Evanescence,Bring Me To Life,13,7,32,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,9,5,12,,,,
14,up,Led Zeppelin,Stairway to Heaven,17,10,32,,,,
15,down,Queen,We Are the Champions,12,5,32,,,,
16,up,Journey,Don't Stop Believin',25,4,32,,,,
17,up,AC/DC,Thunderstruck,19,3,27,70,2019-11-17,63,2019-12-08
18,up,The Killers,Mr. Brightside,18,10,32,,,,
19,up,Coldplay,Clocks,21,10,32,,,,
20,up,Led Zeppelin,Stairway to Heaven,73,4,25,,,,
21,up,Keane,Somewhere Only We Know,22,11,32,,,,
22,down,Queen,I Want To Break Free,20,7,32,,,,
23,down,Metallica,Nothing Else Matters,16,11,32,,,,
24,up,Scorpions,Wind of Change,24,13,32,,,,
25,down,Dire Straits,Sultans of Swing,23,14,32,,,,
26,down,The Police,Every Breath You Take,11,7,32,,,,
27,up,Europe,The Final Countdown,45,8,30,,,,
28,down,Guns N' Roses,Don't Cry (Original),27,20,32,,,,
29,down,Disturbed,The Sound of Silence,28,5,30,,,,
30,up,Guns N' Roses,Paradise City,38,23,32,,,,
31,up,The Fray,How to Save a Life,32,7,31,,,,
32,down,R.E.M.,Losing My Religion,31,23,32,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,29,13,32,,,,
34,up,Bryan Adams,Summer Of '69,35,7,32,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,33,8,32,,,,
36,down,OneRepublic,Secrets,34,26,32,,,,
37,up,4 Non Blondes,What's Up?,47,24,32,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,40,29,32,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),39,25,32,,,,
40,down,Dire Straits,Money For Nothing (Edit),37,31,32,,,,
41,up,Bryan Adams,Please Forgive Me,41,28,32,,,,
42,up,Queen,Another One Bites the Dust,43,32,32,,,,
43,up,AC/DC,Back In Black,50,6,26,,,,
44,up,AC/DC,Highway to Hell,79,1,31,,,,
45,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],44,15,28,,,,
46,up,Guns N' Roses,Patience,46,35,32,,,,
47,up,OneRepublic,Good Life,48,30,32,,,,
48,up,JAY-Z & LINKIN PARK,Numb / Encore,70,5,32,,,,
49,up,Bruce Springsteen,Dancing In the Dark,49,33,32,,,,
50,-,Pepe Deluxé,Indifference,-,50,1,,,,
51,-,Jack Johnson,Talk of the Town (Live),-,51,1,,,,
52,-,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),-,52,1,,,,
53,-,Jane Siberry,It Can't Rain All the Time,-,53,1,,,,
54,-,Aerosmith,What Could Have Been Love,-,54,1,,,,
55,-,Clutch,Smoke Banshee (The Weathermaker Vault Series),-,55,1,,,,
56,down,LINKIN PARK,Burn It Down,51,12,32,,,,
57,down,Queen,Don't Stop Me Now,26,9,32,,,,
58,up,No Doubt,Don't Speak,67,48,31,,,,
59,down,Sting,Englishman In New York,42,37,32,,,,
60,down,Keane,Everybody's Changing,56,24,32,,,,
61,down,Santana,Smooth (feat. Rob Thomas),57,14,30,,,,
62,down,Bryan Adams,Heaven,58,38,31,,,,
63,up,Train,Drops of Jupiter,78,9,32,,,,
64,down,Nickelback,How You Remind Me,59,13,28,,,,
65,down,Queen,Radio Ga Ga,61,42,32,,,,
66,down,John Mayer,Who You Love (feat. Katy Perry),64,18,27,,,,
67,down,Kid Rock,All Summer Long,65,16,30,,,,
68,down,AC/DC,T.N.T.,66,17,31,,,,
69,down,Coldplay,The Scientist,30,29,26,,,,
70,up,Nirvana,Come as You Are,72,30,31,,,,
71,-,Dirty Honey,When I'm Gone,-,71,1,,,,
72,-,SATV Music,Finish Line,-,72,1,,,,
73,-,Jack Johnson,Upside Down,-,73,1,,,,
74,-,Barcelona,Come Back When You Can,-,74,1,,,,
75,-,System Of A Down,Roulette,-,75,1,,,,
76,down,AC/DC,You Shook Me All Night Long,36,10,29,,,,
77,-,Aerosmith,Girls of Summer,-,77,1,,,,
78,-,Thunderpussy,Somebody to Love,-,78,1,,,,
79,-,Thundermother,Revival,-,79,1,,,,
80,down,Pink Floyd,Wish You Were Here,62,20,30,,,,
81,-,George Thorogood & The Destroyers,Who Do You Love?,-,81,1,,,,
82,-,George Thorogood & The Destroyers,I'm a Steady Rollin' Man,-,82,1,,,,
83,-,Thunderpussy,Thunderpussy,-,83,1,,,,
84,-,Thundermother,Children On the Rampage,-,84,1,,,,
85,-,Thundermother,We Fight For Rock N Roll,-,85,1,,,,
86,-,Thundermother,Hellevator,-,86,1,,,,
87,-,Thundermother,Enemy,-,87,1,,,,
88,-,Thundermother,Roadkill,-,88,1,,,,
89,-,Thundermother,Give Me Some Lights,-,89,1,,,,
90,-,Thundermother,Ffwf,-,90,1,,,,
91,-,George Harrison,Far East Man,-,91,1,,,,
92,down,Smash Mouth,All Star,88,82,4,,,,
93,down,Metallica,Enter Sandman,60,38,32,,,,
94,-,Aerosmith,Crazy,-,76,8,,,,
95,down,The Fray,You Found Me,68,19,29,,,,
96,down,Queen,Under Pressure (feat. David Bowie),69,50,30,,,,
97,down,LINKIN PARK,What I've Done,71,14,31,,,,
98,down,Metallica,The Unforgiven,80,41,31,,,,
99,down,Eagles,Hotel California (Live),81,22,21,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,16,31,,,,
