Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,23,,,,
2,up,Queen,Bohemian Rhapsody,2,1,23,,,,
3,up,Survivor,Eye of the Tiger,3,1,22,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,23,,,,
5,up,Guns N' Roses,November Rain,9,2,23,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,30,5,6,,,,
7,down,Queen,We Will Rock You,5,2,23,,,,
8,down,Sting,Desert Rose,6,4,23,,,,
9,down,3 Doors Down,Here Without You,8,4,23,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,4,23,,,,
11,down,The Police,Every Breath You Take,7,7,23,,,,
12,up,The Cranberries,Zombie,13,5,23,,,,
13,down,Evanescence,Bring Me To Life,12,7,23,,,,
14,up,The Killers,Mr. Brightside,16,10,23,,,,
15,up,Nirvana,Smells Like Teen Spirit,32,5,23,,,,
16,up,AC/DC,Thunderstruck,20,3,18,70,2019-11-17,63,2019-12-08
17,down,Led Zeppelin,Stairway to Heaven,15,10,23,,,,
18,up,Journey,Don't Stop Believin',19,4,23,,,,
19,up,Coldplay,Clocks,34,10,23,,,,
20,up,Queen,I Want To Break Free,21,7,23,,,,
21,up,Keane,Somewhere Only We Know,22,11,23,,,,
22,down,AC/DC,Highway to Hell,17,1,22,,,,
23,up,Scorpions,Wind of Change,26,13,23,,,,
24,down,Queen,We Are the Champions,11,5,23,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,23,,,,
26,up,Guns N' Roses,Don't Cry (Original),27,20,23,,,,
27,up,Disturbed,The Sound of Silence,29,5,21,,,,
28,up,Guns N' Roses,Paradise City,33,23,23,,,,
29,down,Queen,Don't Stop Me Now,23,9,23,,,,
30,down,Dire Straits,Sultans of Swing,24,14,23,,,,
31,up,Train,Drops of Jupiter,35,9,23,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),52,25,23,,,,
33,up,R.E.M.,Losing My Religion,37,23,23,,,,
34,down,The Fray,How to Save a Life,31,7,22,,,,
35,up,Elvis Presley,Can't Help Falling In Love,36,7,19,,,,
36,up,Metallica,Nothing Else Matters,40,11,23,,,,
37,up,Bryan Adams,Summer Of '69,46,7,23,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,39,8,23,,,,
39,up,OneRepublic,Secrets,41,26,23,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,43,29,23,,,,
41,up,AC/DC,You Shook Me All Night Long,44,10,20,,,,
42,up,Bryan Adams,Please Forgive Me,45,28,23,,,,
43,up,Queen,Another One Bites the Dust,48,32,23,,,,
44,-,Jadn,Comatose,-,44,1,,,,
45,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],49,15,19,,,,
46,up,Guns N' Roses,Patience,51,35,23,,,,
47,up,OneRepublic,Good Life,47,30,23,,,,
48,up,LINKIN PARK,Burn It Down,61,12,23,,,,
49,-,Bryan Adams,Straight from the Heart,-,49,1,,,,
50,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,50,1,,,,
51,-,Niagara,Je dois m'en aller,-,51,1,,,,
52,up,Sting,Englishman In New York,62,37,23,,,,
53,up,Jack Johnson,Better Together,64,53,20,,,,
54,up,Keane,Everybody's Changing,66,24,23,,,,
55,up,Santana,Smooth (feat. Rob Thomas),67,14,22,,,,
56,up,John Mayer,Who You Love (feat. Katy Perry),69,18,19,,,,
57,up,AC/DC,T.N.T.,68,17,23,,,,
58,up,Kid Rock,All Summer Long,70,16,23,,,,
59,up,Queen,Radio Ga Ga,63,42,23,,,,
60,down,4 Non Blondes,What's Up?,50,24,23,,,,
61,down,Bruce Springsteen,Dancing In the Dark,42,33,23,,,,
62,-,Coldplay,The Scientist,-,29,20,,,,
63,up,Bryan Adams,Heaven,75,38,23,,,,
64,up,Metallica,Enter Sandman,76,38,23,,,,
65,down,Led Zeppelin,Stairway to Heaven,14,4,20,,,,
66,down,JAY-Z & LINKIN PARK,Numb / Encore,18,5,23,,,,
67,up,No Doubt,Don't Speak,71,48,23,,,,
68,down,Dire Straits,Money For Nothing (Edit),53,31,23,,,,
69,up,Queen,Under Pressure (feat. David Bowie),73,50,22,,,,
70,down,Europe,The Final Countdown,28,8,23,,,,
71,up,Metallica,The Unforgiven,81,41,23,,,,
72,up,Nirvana,Come as You Are,93,30,23,,,,
73,up,LINKIN PARK,What I've Done,74,14,23,,,,
74,-,Foo Fighters,Arlandria,-,74,1,,,,
75,-,Niagara,Pendant que les champs brûlent,-,75,1,,,,
76,-,Bryan Adams,Cuts Like a Knife,-,76,1,,,,
77,up,Pink Floyd,Wish You Were Here,78,20,21,,,,
78,-,Foo Fighters,Bridge Burning,-,78,1,,,,
79,-,Leprikonsy,"Хали-гаги, паратрупер",-,79,1,,,,
80,-,Foo Fighters,A Matter of Time,-,80,1,,,,
81,down,AC/DC,Back In Black,55,6,19,,,,
82,down,Queen,Somebody to Love,79,53,23,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,16,23,,,,
84,-,Foo Fighters,Dear Rosemary,-,84,1,,,,
85,down,The Fray,You Found Me,77,19,23,,,,
86,down,Nickelback,How You Remind Me,54,13,20,,,,
87,down,Eric Clapton,Tears In Heaven,80,23,22,,,,
88,down,Nickelback,Far Away,82,22,23,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,29,6,,,,
90,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],97,18,19,,,,
91,down,The Beatles,Hey Jude (2015 Stereo Mix),65,48,23,,,,
92,down,3 Doors Down,Kryptonite,83,48,22,,,,
93,up,Creed,My Sacrifice,96,81,6,,,,
94,up,U2,With or Without You,98,50,6,,,,
95,-,Avril Lavigne,Sk8er Boi,-,88,2,,,,
96,down,Queen,The Show Must Go On,72,46,21,,,,
97,-,Creed,Higher,-,86,2,,,,
98,down,Toploader,Dancing In the Moonlight,91,13,19,,,,
99,down,Pink Floyd,Comfortably Numb,92,30,16,,,,
100,-,Boston,More Than a Feeling,-,89,2,,,,
