Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,180,,,,
2,up,AC/DC,Highway to Hell,2,1,240,,,,
3,up,Eagles,Hotel California,25,1,240,,,,
4,down,LINKIN PARK,Numb,3,2,181,,,,
5,down,Journey,Don't Stop Believin',4,4,231,,,,
6,down,AC/DC,Thunderstruck,5,3,217,70,2019-11-17,63,2019-12-08
7,down,Led Zeppelin,Stairway to Heaven,6,4,215,,,,
8,down,JAY-Z & LINKIN PARK,Numb / Encore,7,5,235,,,,
9,up,Europe,The Final Countdown,9,8,229,,,,
10,down,Elvis Presley,Can't Help Falling In Love,8,7,192,,,,
11,down,The Fray,How to Save a Life,10,7,234,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,8,234,,,,
13,down,LINKIN PARK & Kiiara,Heavy,12,8,106,,,,
14,down,AC/DC,You Shook Me All Night Long,13,10,221,,,,
15,down,Train,Drops of Jupiter,14,9,234,,,,
16,up,AC/DC,Back In Black,39,6,225,,,,
17,down,LINKIN PARK,Burn It Down,15,12,235,,,,
18,down,Nickelback,How You Remind Me,16,13,233,,,,
19,down,Santana,Smooth (feat. Rob Thomas),17,14,233,,,,
20,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],18,15,228,,,,
21,down,LINKIN PARK,What I've Done,19,14,233,,,,
22,down,Kid Rock,All Summer Long,20,16,227,,,,
23,down,AC/DC,T.N.T.,21,17,231,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),22,18,230,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,18,221,,,,
26,down,The Fray,You Found Me,24,19,228,,,,
27,down,Pink Floyd,Wish You Were Here,26,20,230,,,,
28,down,Scorpions,Still Loving You,27,18,182,,,,
29,down,Nickelback,Far Away,28,22,226,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,31,29,91,,,,
31,down,LINKIN PARK,Somewhere I Belong,29,23,187,,,,
32,down,Journey,Faithfully,30,23,141,,,,
33,up,Eagles,Hotel California (Live),42,22,151,,,,
34,down,Elvis Presley,Jailhouse Rock,32,21,116,,,,
35,down,Daughtry,Home,33,27,99,,,,
36,-,Guitar Hero,Highway to Hell (Ringtone Tribute to AC/DC),-,36,1,,,,
37,-,The Local Train,Choo Lo,-,37,1,,,,
38,-,Neal Francis,"Changes, Pts. 1 & 2 (Live)",-,38,1,,,,
39,-,二口魔菜 Futakuchi Mana,Your New Morning Alarm,-,39,1,,,,
40,-,Disturbed,The Sound of Silence,-,5,227,,,,
41,down,Pink Floyd,Comfortably Numb,34,30,176,,,,
42,-,Neal Francis,These Are the Days (Instrumental),-,42,1,,,,
43,-,Oasis,(It's Good) to Be Free (Remastered),-,43,1,,,,
44,-,Neal Francis,How Have I Lived (Demo),-,44,1,,,,
45,-,Neal Francis,"Changes, Pts. 1 & 2",-,45,1,,,,
46,down,Keane,Somewhere Only We Know,44,11,179,,,,
47,down,Led Zeppelin,Whole Lotta Love,41,38,5,,,,
