Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,98,,,,
2,up,Queen,Bohemian Rhapsody,2,1,98,,,,
3,up,Survivor,Eye of the Tiger,44,1,86,,,,
4,down,Queen,We Will Rock You,3,2,98,,,,
5,down,LINKIN PARK,In the End,4,1,45,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,14,,,,
7,down,LINKIN PARK,Numb,6,2,45,,,,
8,down,Sting,Desert Rose,7,4,98,,,,
9,up,The Goo Goo Dolls,Iris (Acoustic),9,6,13,,,,
10,up,3 Doors Down,Here Without You,10,4,98,,,,
11,up,Måneskin,Beggin,34,2,13,,,,
12,up,The Cranberries,Zombie,13,5,98,,,,
13,down,Evanescence,Bring Me To Life,11,7,92,,,,
14,up,The Killers,Mr. Brightside,22,10,85,,,,
15,down,Queen,We Are the Champions,8,5,98,,,,
16,down,Journey,Don't Stop Believin',14,4,92,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,10,98,,,,
18,up,AC/DC,Thunderstruck,81,3,87,70,2019-11-17,63,2019-12-08
19,down,Led Zeppelin,Stairway to Heaven,18,4,90,,,,
20,up,Scorpions,Wind of Change,21,13,98,,,,
21,down,JAY-Z & LINKIN PARK,Numb / Encore,19,5,93,,,,
22,down,Queen,Don't Stop Me Now,15,9,98,,,,
23,up,Metallica,Nothing Else Matters,82,16,2,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,24,13,98,,,,
25,down,Keane,Somewhere Only We Know,20,11,98,,,,
26,down,The Police,Every Breath You Take,12,7,98,,,,
27,down,Queen,I Want To Break Free,17,7,98,,,,
28,down,Disturbed,The Sound of Silence,25,5,93,,,,
29,down,R.E.M.,Losing My Religion,28,23,98,,,,
30,down,Train,Drops of Jupiter,26,9,95,,,,
31,up,Bryan Adams,Summer Of '69,33,7,98,,,,
32,down,Elvis Presley,Can't Help Falling In Love,29,7,82,,,,
33,down,The Fray,How to Save a Life,30,7,92,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,31,8,95,,,,
35,down,OneRepublic,Secrets,32,26,98,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),37,25,98,,,,
37,down,AC/DC,You Shook Me All Night Long,35,10,87,,,,
38,up,Queen,Another One Bites the Dust,40,32,98,,,,
39,up,Bryan Adams,Please Forgive Me,41,28,98,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,36,29,98,,,,
41,up,Bryan Adams,Heaven,46,38,97,,,,
42,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,15,93,,,,
43,up,Eric Clapton,Tears In Heaven,53,23,90,,,,
44,down,OneRepublic,Good Life,39,30,98,,,,
45,up,Toploader,Dancing In the Moonlight,69,13,82,,,,
46,down,AC/DC,Back In Black,43,6,90,,,,
47,up,The White Stripes,Seven Nation Army,47,15,7,,,,
48,-,Lighthouse Family,High,-,48,1,,,,
49,-,Australian Crawl,Errol (Remastered),-,49,1,,,,
50,-,Mindless Self Indulgence,Bed of Roses,-,50,1,,,,
51,down,Keane,Everybody's Changing,49,24,98,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,16,97,,,,
53,down,4 Non Blondes,What's Up?,51,24,98,,,,
54,down,Sting,Englishman In New York,50,37,98,,,,
55,down,Bruce Springsteen,Dancing In the Dark,45,33,98,,,,
56,down,LINKIN PARK,Burn It Down,52,12,96,,,,
57,-,Santana,Smooth (feat. Rob Thomas),-,14,93,,,,
58,down,Evanescence,My Immortal (Band Version),27,27,29,,,,
59,down,Queen,Under Pressure (feat. David Bowie),57,50,95,,,,
60,down,Queen,Radio Ga Ga,58,42,98,,,,
61,up,AC/DC,Highway to Hell,68,1,97,,,,
62,down,Nickelback,How You Remind Me,56,13,91,,,,
63,down,No Doubt,Don't Speak,48,48,96,,,,
64,-,Pink Floyd,Wish You Were Here,-,20,89,,,,
65,down,John Mayer,Who You Love (feat. Katy Perry),59,18,91,,,,
66,down,Kid Rock,All Summer Long,60,16,94,,,,
67,down,LINKIN PARK,What I've Done,61,14,94,,,,
68,down,AC/DC,T.N.T.,63,17,94,,,,
69,down,Queen,Somebody to Love,67,53,94,,,,
70,-,Evanescence,My Immortal,-,31,22,,,,
71,-,戸川 純,好き好き大好き(2016 Remaster),-,71,1,,,,
72,-,Mindless Self Indulgence,Married Alive,-,72,1,,,,
73,-,Australian Crawl,Unpublished Critics (Remastered),-,73,1,,,,
74,-,Chicory Tip,Son of My Father,-,74,1,,,,
75,-,Don Fardon,Indian Reservation,-,75,1,,,,
76,-,Mindless Self Indulgence,Vanity,-,76,1,,,,
77,-,Australian Crawl,Oh No Not You Again (Remastered),-,77,1,,,,
78,-,Jesse Green,Nice ‘N’ Slow,-,78,1,,,,
79,-,Australian Crawl,Things Don't Seem (Remastered),-,79,1,,,,
80,down,LINKIN PARK,Somewhere I Belong,64,23,46,,,,
81,-,Demis Roussos,My Friend the Wind (Single Version),-,81,1,,,,
82,-,Australian Crawl,Lakeside (Remastered),-,82,1,,,,
83,-,Middle of the Road,See the Sky,-,83,1,,,,
84,-,Ayreon,Comatose,-,84,1,,,,
85,-,Middle of the Road,Give It Time,-,85,1,,,,
86,-,Middle of the Road,Bottoms Up,-,86,1,,,,
87,-,Metallica,Enter Sandman,-,45,1,,,,
88,-,Middle of the Road,Kailakee Kailakoo,-,88,1,,,,
89,-,Middle of the Road,Yellow Boomerang,-,89,1,,,,
90,down,Queen,The Show Must Go On,72,46,92,,,,
91,down,The Fray,You Found Me,65,19,88,,,,
92,down,The Beatles,Hey Jude (2015 Stereo Mix),70,48,93,,,,
93,-,Daughtry,Home,-,27,19,,,,
94,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,18,84,,,,
95,-,Queen,Love of My Life (Remastered 2011),-,51,1,,,,
96,down,3 Doors Down,Kryptonite,73,48,91,,,,
97,-,U2,With or Without You,-,50,27,,,,
98,down,Plain White T's,Hey There Delilah,74,51,23,,,,
99,down,Nickelback,Far Away,78,22,90,,,,
100,down,Jack Johnson,Better Together,62,53,82,,,,
