Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,74,,,,
2,down,Queen,Bohemian Rhapsody,1,1,74,,,,
3,up,Guns N' Roses,November Rain,5,2,74,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,2,3,,,,
5,up,Queen,We Will Rock You,6,2,74,,,,
6,down,LINKIN PARK,In the End,4,2,24,,,,
7,up,LINKIN PARK,Numb,7,2,22,,,,
8,up,Sting,Desert Rose,8,4,74,,,,
9,up,3 Doors Down,Here Without You,9,4,74,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,4,74,,,,
11,up,Evanescence,Bring Me To Life,12,7,68,,,,
12,down,The Cranberries,Zombie,11,5,74,,,,
13,up,Metallica,Nothing Else Matters,14,11,74,,,,
14,up,Queen,We Are the Champions,16,5,74,,,,
15,down,The Police,Every Breath You Take,13,7,74,,,,
16,up,Eagles,Hotel California,21,1,74,,,,
17,down,Journey,Don't Stop Believin',15,4,70,,,,
18,down,The Killers,Mr. Brightside,17,10,61,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,10,74,,,,
20,down,AC/DC,Highway to Hell,18,1,73,,,,
21,down,AC/DC,Thunderstruck,20,3,66,70,2019-11-17,63,2019-12-08
22,up,Queen,I Want To Break Free,52,7,74,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,4,66,,,,
24,up,Scorpions,Wind of Change,24,13,74,,,,
25,down,JAY-Z & LINKIN PARK,Numb / Encore,22,5,73,,,,
26,down,Keane,Somewhere Only We Know,25,11,74,,,,
27,up,Queen,Don't Stop Me Now,33,9,74,,,,
28,down,Bryan Adams,(Everything I Do) I Do It for You,26,13,74,,,,
29,down,Dire Straits,Sultans of Swing,27,14,74,,,,
30,up,Europe,The Final Countdown,30,8,70,,,,
31,down,Guns N' Roses,Don't Cry (Original),28,20,74,,,,
32,up,R.E.M.,Losing My Religion,36,23,74,,,,
33,down,Disturbed,The Sound of Silence,29,5,70,,,,
34,down,Train,Drops of Jupiter,31,9,72,,,,
35,down,The Fray,How to Save a Life,34,7,68,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,73,,,,
37,up,Bryan Adams,Summer Of '69,37,7,74,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,38,8,73,,,,
39,down,Elvis Presley,Can't Help Falling In Love,32,7,59,,,,
40,down,Guns N' Roses,Paradise City,39,23,74,,,,
41,up,OneRepublic,Secrets,41,26,74,,,,
42,down,4 Non Blondes,What's Up?,35,24,74,,,,
43,up,AC/DC,Back In Black,47,6,66,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,42,29,74,,,,
45,up,Metallica,Enter Sandman,57,38,74,,,,
46,down,Bryan Adams,Please Forgive Me,43,28,74,,,,
47,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],44,15,70,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),45,25,74,,,,
49,down,Guns N' Roses,Patience,46,35,74,,,,
50,down,OneRepublic,Good Life,48,30,74,,,,
51,down,Dire Straits,Money For Nothing (Edit),49,31,74,,,,
52,down,Bruce Springsteen,Dancing In the Dark,50,33,74,,,,
53,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,53,1,,,,
54,-,Mötley Crüe,Red Hot,-,54,1,,,,
55,down,Sting,Englishman In New York,53,37,74,,,,
56,down,Keane,Everybody's Changing,54,24,74,,,,
57,down,LINKIN PARK,Burn It Down,55,12,73,,,,
58,up,Evanescence,My Immortal (Band Version),75,27,5,,,,
59,up,Metallica,The Unforgiven,63,41,72,,,,
60,down,Santana,Smooth (feat. Rob Thomas),59,14,70,,,,
61,up,Pink Floyd,Wish You Were Here,64,20,67,,,,
62,down,Bryan Adams,Heaven,61,38,73,,,,
63,down,Queen,Another One Bites the Dust,58,32,74,,,,
64,down,Nickelback,How You Remind Me,62,13,67,,,,
65,up,Queen,Radio Ga Ga,76,42,74,,,,
66,down,Eric Clapton,Tears In Heaven,60,23,66,,,,
67,up,The Beatles,Hey Jude (2015 Stereo Mix),77,48,69,,,,
68,down,No Doubt,Don't Speak,66,48,72,,,,
69,down,John Mayer,Who You Love (feat. Katy Perry),65,18,69,,,,
70,down,AC/DC,T.N.T.,68,17,70,,,,
71,up,Queen,Under Pressure (feat. David Bowie),78,50,71,,,,
72,up,Nirvana,Smells Like Teen Spirit,82,5,72,,,,
73,down,LINKIN PARK,Somewhere I Belong,69,23,23,,,,
74,down,The Fray,You Found Me,70,19,64,,,,
75,down,LINKIN PARK,What I've Done,71,14,71,,,,
76,up,Queen,Somebody to Love,79,53,70,,,,
77,down,Toploader,Dancing In the Moonlight,67,13,59,,,,
78,down,Evanescence,My Immortal,51,31,4,,,,
79,up,Pink Floyd,Comfortably Numb,81,30,55,,,,
80,-,AC/DC,You Shook Me All Night Long,-,10,65,,,,
81,up,Sting,Fields of Gold,92,62,36,,,,
82,down,Queen,The Show Must Go On,80,46,68,,,,
83,-,Mötley Crüe,Shout at the Devil,-,43,1,,,,
84,-,R.E.M.,Everybody Hurts,-,84,7,,,,
85,up,Fleetwood Mac,Dreams,91,27,16,94,2020-10-18,94,2020-10-18
86,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],72,18,60,,,,
87,down,The Beatles,Let It Be (2015 Stereo Mix),86,52,24,,,,
88,down,Nickelback,Far Away,73,22,68,,,,
89,down,3 Doors Down,Kryptonite,74,48,68,,,,
90,up,Nirvana,Come as You Are,94,30,71,,,,
91,down,Fleetwood Mac,Everywhere,85,23,11,,,,
92,up,Chris Isaak,Wicked Game,99,46,2,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,43,5,,,,
94,down,U2,One,90,62,44,,,,
95,-,Deep Purple,Smoke On the Water (1997 Remaster),-,46,8,,,,
96,-,Dire Straits,Brothers In Arms (Edit),-,72,4,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,5,,,,
98,down,Dire Straits,Romeo and Juliet,84,68,62,,,,
99,down,Jack Johnson,Better Together,83,53,61,,,,
100,down,Scorpions,Still Loving You,87,18,49,,,,
