Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,51,,,,
2,down,Queen,Bohemian Rhapsody,1,1,51,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,51,,,,
4,up,Guns N' Roses,November Rain,5,2,51,,,,
5,down,Queen,We Will Rock You,4,2,51,,,,
6,up,LINKIN PARK,Numb,6,2,2,,,,
7,up,Sting,Desert Rose,18,4,51,,,,
8,up,Nirvana,Smells Like Teen Spirit,10,5,49,,,,
9,up,3 Doors Down,Here Without You,14,4,51,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,7,4,51,,,,
11,down,The Cranberries,Zombie,8,5,51,,,,
12,down,Evanescence,Bring Me To Life,9,7,51,,,,
13,down,Journey,Don't Stop Believin',11,4,50,,,,
14,down,Led Zeppelin,Stairway to Heaven,12,10,51,,,,
15,up,AC/DC,Thunderstruck,15,3,44,70,2019-11-17,63,2019-12-08
16,up,The Police,Every Breath You Take,38,7,51,,,,
17,down,Keane,Somewhere Only We Know,16,11,51,,,,
18,up,Disturbed,The Sound of Silence,24,5,49,,,,
19,down,Queen,We Are the Champions,17,5,51,,,,
20,down,JAY-Z & LINKIN PARK,Numb / Encore,19,5,51,,,,
21,up,Scorpions,Wind of Change,22,13,51,,,,
22,down,Dire Straits,Sultans of Swing,20,14,51,,,,
23,up,The Fray,How to Save a Life,55,7,47,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,21,13,51,,,,
25,down,Guns N' Roses,Don't Cry (Original),23,20,51,,,,
26,up,R.E.M.,Losing My Religion,26,23,51,,,,
27,down,Europe,The Final Countdown,25,8,48,,,,
28,down,Guns N' Roses,Paradise City,27,23,51,,,,
29,up,Bryan Adams,Summer Of '69,29,7,51,,,,
30,up,Metallica,Nothing Else Matters,31,11,51,,,,
31,up,Elvis Presley,Can't Help Falling In Love,32,7,43,,,,
32,down,OneRepublic,Secrets,30,26,51,,,,
33,up,4 Non Blondes,What's Up?,33,24,51,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,34,29,51,,,,
35,up,AC/DC,You Shook Me All Night Long,35,10,44,,,,
36,up,Queen,Don't Stop Me Now,48,9,51,,,,
37,up,Bryan Adams,Please Forgive Me,37,28,51,,,,
38,up,Queen,Another One Bites the Dust,40,32,51,,,,
39,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],39,15,47,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),41,25,51,,,,
41,up,OneRepublic,Good Life,47,30,51,,,,
42,up,Guns N' Roses,Patience,50,35,51,,,,
43,up,Bryan Adams,Heaven,69,38,50,,,,
44,-,The Fray,You Found Me,-,19,43,,,,
45,up,Sting,Englishman In New York,54,37,51,,,,
46,up,Bruce Springsteen,Dancing In the Dark,49,33,51,,,,
47,up,Dire Straits,Money For Nothing (Edit),51,31,51,,,,
48,up,Pink Floyd,Wish You Were Here,77,20,45,,,,
49,up,LINKIN PARK,Burn It Down,52,12,51,,,,
50,up,Keane,Everybody's Changing,53,24,51,,,,
51,-,PUP,Edmonton,-,51,1,,,,
52,-,Amy B,Demon Slayer Opening,-,52,1,,,,
53,-,Metal Church,Anthem to the Estranged,-,53,1,,,,
54,-,Sanctuary,The Mirror Black,-,54,1,,,,
55,up,Santana,Smooth (feat. Rob Thomas),57,14,48,,,,
56,down,Survivor,Eye of the Tiger,28,1,47,,,,
57,up,Nickelback,How You Remind Me,73,13,44,,,,
58,up,Kid Rock,All Summer Long,79,16,49,,,,
59,up,No Doubt,Don't Speak,92,48,49,,,,
60,up,AC/DC,T.N.T.,94,17,47,,,,
61,up,AC/DC,Highway to Hell,63,1,50,,,,
62,up,Metallica,Enter Sandman,78,38,51,,,,
63,down,Fleetwood Mac,Dreams,58,27,5,94,2020-10-18,94,2020-10-18
64,-,Last Wail,Games of Thrones,-,64,1,,,,
65,-,Sanctuary,Epitaph,-,65,1,,,,
66,-,Nordex,Navigator (The Millionaire Detective Balance: Unlimited),-,66,1,,,,
67,down,Queen,I Want To Break Free,13,7,51,,,,
68,-,Metal Church,Metal Church,-,68,1,,,,
69,-,Sanctuary,Future Tense,-,69,1,,,,
70,up,Nirvana,Come as You Are,95,30,48,,,,
71,down,Led Zeppelin,Stairway to Heaven,56,4,43,,,,
72,-,Fear No Empire,Destroyer (feat. Zebrahead),-,72,1,,,,
73,-,Skid Row,18 and Life,-,40,1,,,,
74,-,Rammstein,ZEIG DICH,-,74,1,,,,
75,-,Thunder,Love Walked In (2009 Remastered Version),-,75,1,,,,
76,-,Neil Young & Crazy Horse,After the Gold Rush (Live),-,76,1,,,,
77,-,Metal Church,Badlands (2015),-,77,1,,,,
78,-,Metallica,The Unforgiven,-,41,49,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,23,1,,,,
80,-,Journey,Faithfully,-,23,17,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,16,50,,,,
82,-,LINKIN PARK,What I've Done,-,14,49,,,,
83,-,Savatage,Tonight He Grins Again,-,83,1,,,,
84,-,Eric Clapton,Tears In Heaven,-,23,45,,,,
85,-,Savatage,Jesus Saves,-,85,1,,,,
86,up,Frankie Valli,Can't Take My Eyes Off You,100,29,17,,,,
87,down,Queen,Radio Ga Ga,76,42,51,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,46,,,,
89,-,Nickelback,Far Away,-,22,46,,,,
90,-,Jack Johnson,Better Together,-,53,40,,,,
91,up,Daughtry,Home,93,27,6,,,,
92,up,John Mayer,Who You Love (feat. Katy Perry),96,18,46,,,,
93,-,Bruce Springsteen,Letter To You,-,88,1,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,16,,,,
95,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,79,5,,,,
96,-,Seal,Kiss from a Rose,-,40,14,,,,
97,-,U2,With or Without You,-,50,11,,,,
98,-,3 Doors Down,Kryptonite,-,48,45,,,,
99,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,40,,,,
100,-,Smash Mouth,All Star,-,82,5,,,,
