Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,62,,,,
2,up,Queen,Bohemian Rhapsody,2,1,62,,,,
3,up,Alekhine's Gun,Tonglen,6,3,3,,,,
4,down,Paul McCartney,Find My Way,3,3,4,,,,
5,down,Survivor,Eye of the Tiger,4,1,55,,,,
6,up,Guns N' Roses,November Rain,18,2,62,,,,
7,down,Queen,We Will Rock You,5,2,62,,,,
8,down,LINKIN PARK,In the End,7,1,12,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,1,62,,,,
10,down,LINKIN PARK,Numb,9,2,12,,,,
11,up,Sting,Desert Rose,13,4,62,,,,
12,up,Led Zeppelin,Stairway to Heaven,15,10,62,,,,
13,down,3 Doors Down,Here Without You,12,4,62,,,,
14,down,Queen,We Are the Champions,10,5,62,,,,
15,up,Queen,Don't Stop Me Now,17,9,62,,,,
16,up,Journey,Don't Stop Believin',22,4,60,,,,
17,down,The Cranberries,Zombie,14,5,62,,,,
18,up,AC/DC,Highway to Hell,19,1,61,,,,
19,down,Nirvana,Smells Like Teen Spirit,11,5,60,,,,
20,down,Evanescence,Bring Me To Life,16,7,62,,,,
21,up,The Killers,Mr. Brightside,21,10,49,,,,
22,down,AC/DC,Thunderstruck,20,3,54,70,2019-11-17,63,2019-12-08
23,up,Queen,I Want To Break Free,25,7,62,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,4,54,,,,
25,down,JAY-Z & LINKIN PARK,Numb / Encore,23,5,61,,,,
26,up,Keane,Somewhere Only We Know,26,11,62,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,30,4,62,,,,
28,up,Scorpions,Wind of Change,28,13,62,,,,
29,up,Dire Straits,Sultans of Swing,29,14,62,,,,
30,up,Bryan Adams,(Everything I Do) I Do It for You,31,13,62,,,,
31,up,Disturbed,The Sound of Silence,32,5,60,,,,
32,up,Europe,The Final Countdown,34,8,58,,,,
33,up,Guns N' Roses,Paradise City,49,23,62,,,,
34,down,The Police,Every Breath You Take,27,7,62,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,61,,,,
36,up,R.E.M.,Losing My Religion,48,23,62,,,,
37,up,The Fray,How to Save a Life,38,7,58,,,,
38,up,Bryan Adams,Summer Of '69,39,7,62,,,,
39,up,Metallica,Nothing Else Matters,47,11,62,,,,
40,down,Guns N' Roses,Don't Cry (Original),37,20,62,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,40,8,61,,,,
42,up,OneRepublic,Secrets,43,26,62,,,,
43,up,4 Non Blondes,What's Up?,52,24,62,,,,
44,down,Train,Drops of Jupiter,36,9,61,,,,
45,up,Bruce Springsteen,Streets of Philadelphia,45,29,62,,,,
46,down,AC/DC,You Shook Me All Night Long,41,10,54,,,,
47,up,Keane,Everybody's Changing,55,24,62,,,,
48,down,OneRepublic,Good Life,44,30,62,,,,
49,down,Bryan Adams,Please Forgive Me,46,28,62,,,,
50,up,Queen,Under Pressure (feat. David Bowie),75,50,59,,,,
51,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],50,15,58,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),51,25,62,,,,
53,up,Bryan Adams,Heaven,59,38,61,,,,
54,down,AC/DC,Back In Black,33,6,54,,,,
55,down,Queen,Another One Bites the Dust,42,32,62,,,,
56,up,Guns N' Roses,Patience,73,35,62,,,,
57,up,Dire Straits,Money For Nothing (Edit),61,31,62,,,,
58,down,Bruce Springsteen,Dancing In the Dark,53,33,62,,,,
59,down,LINKIN PARK,Burn It Down,54,12,61,,,,
60,down,Sting,Englishman In New York,56,37,62,,,,
61,down,Santana,Smooth (feat. Rob Thomas),58,14,58,,,,
62,down,John Mayer,Who You Love (feat. Katy Perry),60,18,57,,,,
63,down,Nickelback,How You Remind Me,57,13,55,,,,
64,down,Pink Floyd,Wish You Were Here,63,20,56,,,,
65,up,Queen,Radio Ga Ga,65,42,62,,,,
66,down,Nirvana,Come as You Are,64,30,59,,,,
67,down,Kid Rock,All Summer Long,66,16,60,,,,
68,down,No Doubt,Don't Speak,67,48,60,,,,
69,down,AC/DC,T.N.T.,68,17,58,,,,
70,down,LINKIN PARK,What I've Done,69,14,59,,,,
71,down,LINKIN PARK,Somewhere I Belong,70,23,12,,,,
72,down,The Fray,You Found Me,71,19,54,,,,
73,down,Eric Clapton,Tears In Heaven,72,23,56,,,,
74,up,Queen,Somebody to Love,74,53,58,,,,
75,down,The Beatles,Hey Jude (2015 Stereo Mix),62,48,57,,,,
76,up,Heart,Alone,89,38,26,,,,
77,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,18,48,,,,
78,down,Queen,The Show Must Go On,77,46,56,,,,
79,down,Nickelback,Far Away,78,22,56,,,,
80,-,The Hu,Sad but True,-,80,1,,,,
81,-,Delain,Burning Bridges,-,81,1,,,,
82,up,Metallica,Enter Sandman,83,38,62,,,,
83,up,Scorpions,Still Loving You,85,18,39,,,,
84,up,Pink Floyd,Comfortably Numb,84,30,44,,,,
85,down,3 Doors Down,Kryptonite,79,48,56,,,,
86,down,Metallica,The Unforgiven,80,41,60,,,,
87,-,Toploader,Dancing In the Moonlight,-,13,47,,,,
88,up,John Mayer,Your Body Is a Wonderland,93,76,14,,,,
89,down,Jack Johnson,Better Together,82,53,49,,,,
90,down,Dire Straits,Romeo and Juliet,88,68,50,,,,
91,-,Phil Collins,In the Air Tonight,-,63,10,,,,
92,down,Fleetwood Mac,Everywhere,91,23,8,,,,
93,down,U2,One,92,62,32,,,,
94,up,Journey,Faithfully,99,23,25,,,,
95,-,Dean Lewis,Waves,-,78,6,,,,
96,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,42,3,,,,
97,up,Foreigner,I Want to Know What Love Is,100,32,21,,,,
98,-,Sting,Fields of Gold,-,62,25,,,,
99,down,Elvis Presley,Suspicious Minds,90,31,7,,,,
100,-,Nickelback,How You Remind Me,-,26,32,,,,
