Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,16,,,,
2,up,Queen,Bohemian Rhapsody,2,1,16,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,16,,,,
4,up,Survivor,Eye of the Tiger,31,1,16,,,,
5,up,Guns N' Roses,November Rain,5,2,16,,,,
6,down,Sting,Desert Rose,4,4,16,,,,
7,down,Queen,We Will Rock You,3,2,16,,,,
8,up,3 Doors Down,Here Without You,12,4,16,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,19,4,16,,,,
10,down,The Cranberries,Zombie,6,5,16,,,,
11,down,Evanescence,Bring Me To Life,8,7,16,,,,
12,up,Coldplay,Clocks,16,10,16,,,,
13,up,Journey,Don't Stop Believin',52,4,16,,,,
14,down,Queen,I Want To Break Free,9,7,16,,,,
15,up,Nirvana,Smells Like Teen Spirit,21,5,16,,,,
16,down,Queen,We Are the Champions,13,5,16,,,,
17,up,AC/DC,Highway to Hell,34,1,15,,,,
18,up,Led Zeppelin,Stairway to Heaven,35,4,14,,,,
19,down,Led Zeppelin,Stairway to Heaven,14,10,16,,,,
20,down,The Police,Every Breath You Take,10,7,16,,,,
21,down,The Killers,Mr. Brightside,15,10,16,,,,
22,down,JAY-Z & LINKIN PARK,Numb / Encore,20,5,16,,,,
23,down,Keane,Somewhere Only We Know,18,11,16,,,,
24,down,Queen,Don't Stop Me Now,11,9,16,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,23,13,16,,,,
26,up,Metallica,Nothing Else Matters,76,11,16,,,,
27,up,Scorpions,Wind of Change,44,13,16,,,,
28,down,Dire Straits,Sultans of Swing,22,14,16,,,,
29,down,Guns N' Roses,Don't Cry (Original),25,20,16,,,,
30,down,Europe,The Final Countdown,24,8,16,,,,
31,up,Disturbed,The Sound of Silence,70,5,14,,,,
32,up,Elvis Presley,Can't Help Falling In Love,74,7,12,,,,
33,up,Guns N' Roses,Paradise City,39,23,16,,,,
34,up,4 Non Blondes,What's Up?,37,24,16,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,30,8,16,,,,
36,down,R.E.M.,Losing My Religion,29,23,16,,,,
37,down,Train,Drops of Jupiter,26,9,16,,,,
38,down,The Fray,How to Save a Life,27,7,15,,,,
39,down,OneRepublic,Secrets,33,26,16,,,,
40,down,Bryan Adams,Summer Of '69,28,7,16,,,,
41,down,Bryan Adams,Please Forgive Me,32,28,16,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,38,29,16,,,,
43,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],41,15,12,,,,
44,down,OneRepublic,Good Life,36,30,16,,,,
45,down,Guns N' Roses,Patience,43,35,16,,,,
46,up,Dire Straits,Money For Nothing (Edit),54,31,16,,,,
47,down,AC/DC,Back In Black,46,6,12,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),47,25,16,,,,
49,up,Bruce Springsteen,Dancing In the Dark,64,33,16,,,,
50,down,LINKIN PARK,Burn It Down,49,12,16,,,,
51,-,The Beatles,Blackbird,-,51,1,,,,
52,-,Die Ärzte,Männer sind Schweine,-,52,1,,,,
53,-,魔力紅樂團,Wake Up Call,-,53,1,,,,
54,-,Genesis,Not About Us,-,54,1,,,,
55,-,Eve,LEO,-,55,1,,,,
56,-,The Fake Arts & Matthew Simon Clark,Devil's Inside,-,56,1,,,,
57,down,Keane,Everybody's Changing,51,24,16,,,,
58,down,Sting,Englishman In New York,45,37,16,,,,
59,down,Santana,Smooth (feat. Rob Thomas),53,14,16,,,,
60,up,Metallica,Enter Sandman,72,38,16,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,16,,,,
62,down,John Mayer,Who You Love (feat. Katy Perry),48,18,13,,,,
63,up,Jack Johnson,Better Together,69,53,13,,,,
64,down,Bryan Adams,Heaven,56,38,16,,,,
65,up,Pink Floyd,Wish You Were Here,82,20,15,,,,
66,down,Nickelback,How You Remind Me,59,13,13,,,,
67,down,Kid Rock,All Summer Long,60,16,16,,,,
68,down,Queen,Another One Bites the Dust,42,32,16,,,,
69,down,AC/DC,T.N.T.,61,17,16,,,,
70,down,No Doubt,Don't Speak,63,48,16,,,,
71,down,Queen,Radio Ga Ga,50,42,16,,,,
72,down,LINKIN PARK,What I've Done,65,14,16,,,,
73,down,The Fray,You Found Me,66,19,16,,,,
74,up,Metallica,The Unforgiven,80,41,16,,,,
75,down,Queen,Under Pressure (feat. David Bowie),58,50,15,,,,
76,down,Pink Floyd,Comfortably Numb,68,30,12,,,,
77,down,Queen,The Show Must Go On,62,46,16,,,,
78,down,Nirvana,Come as You Are,75,30,16,,,,
79,down,Eric Clapton,Tears In Heaven,67,23,15,,,,
80,up,Toploader,Dancing In the Moonlight,84,13,14,,,,
81,-,ジョーン・アーマトレイディング,ダウン・トゥ・ゼロ,-,81,1,,,,
82,-,Limp Bizkit,Take A Look Around,-,82,1,,,,
83,down,Queen,Somebody to Love,71,53,16,,,,
84,down,Nickelback,Far Away,73,22,16,,,,
85,-,Joan Armatrading,Love and Affection (Live),-,85,1,,,,
86,-,ジョーン・アーマトレイディング,ヘルプ・ユアセルフ,-,86,1,,,,
87,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,6,,,,
88,-,Blackfoot,Drivin' Fool,-,88,1,,,,
89,-,Blackfoot,Send Me an Angel,-,89,1,,,,
90,down,The Beatles,Hey Jude (2015 Stereo Mix),78,48,16,,,,
91,up,Nickelback,Rockstar,92,38,2,,,,
92,down,3 Doors Down,Kryptonite,83,48,15,,,,
93,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],85,18,14,,,,
94,down,Dire Straits,Romeo and Juliet,86,68,15,,,,
95,-,Seal,Kiss from a Rose,-,40,5,,,,
96,down,Deep Purple,Smoke On the Water (1997 Remaster),87,46,4,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,96,1,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,88,37,5,,,,
99,down,Aerosmith,Crazy,94,76,6,,,,
100,-,Eagles,Hotel California (Live),-,22,12,,,,
