Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,46,,,,
2,down,Queen,Bohemian Rhapsody,1,1,46,,,,
3,up,Survivor,Eye of the Tiger,19,1,42,,,,
4,down,Queen,We Will Rock You,3,2,46,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,46,,,,
6,up,Sting,Desert Rose,7,4,46,,,,
7,up,Queen,We Are the Champions,8,5,46,,,,
8,up,3 Doors Down,Here Without You,10,4,46,,,,
9,down,Guns N' Roses,November Rain,6,2,46,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,12,4,46,,,,
11,down,Queen,I Want To Break Free,9,7,46,,,,
12,up,The Cranberries,Zombie,13,5,46,,,,
13,down,Queen,Don't Stop Me Now,11,9,46,,,,
14,up,Evanescence,Bring Me To Life,30,7,46,,,,
15,down,The Police,Every Breath You Take,14,7,46,,,,
16,up,Journey,Don't Stop Believin',18,4,46,,,,
17,up,Metallica,Nothing Else Matters,17,11,46,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,10,46,,,,
19,up,Keane,Somewhere Only We Know,20,11,46,,,,
20,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,46,,,,
21,up,Dire Straits,Sultans of Swing,23,14,46,,,,
22,up,The Killers,Mr. Brightside,86,10,44,,,,
23,up,Scorpions,Wind of Change,24,13,46,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,46,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,16,45,,,,
26,up,Guns N' Roses,Don't Cry (Original),26,20,46,,,,
27,up,Disturbed,The Sound of Silence,28,5,44,,,,
28,up,Train,Drops of Jupiter,31,9,46,,,,
29,up,Europe,The Final Countdown,29,8,44,,,,
30,up,Elvis Presley,Can't Help Falling In Love,41,7,38,,,,
31,up,The Fray,How to Save a Life,32,7,44,,,,
32,down,Nirvana,Smells Like Teen Spirit,15,5,44,,,,
33,up,Bryan Adams,Summer Of '69,33,7,46,,,,
34,down,AC/DC,Highway to Hell,21,1,45,,,,
35,down,R.E.M.,Losing My Religion,34,23,46,,,,
36,down,Guns N' Roses,Paradise City,27,23,46,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,4,38,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,36,8,46,,,,
39,up,Bryan Adams,Please Forgive Me,44,28,46,,,,
40,down,4 Non Blondes,What's Up?,35,24,46,,,,
41,down,OneRepublic,Secrets,37,26,46,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,42,29,46,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),40,25,46,,,,
44,down,AC/DC,You Shook Me All Night Long,43,10,40,,,,
45,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],45,15,42,,,,
46,up,Guns N' Roses,Patience,46,35,46,,,,
47,up,Dire Straits,Money For Nothing (Edit),60,31,46,,,,
48,up,Bruce Springsteen,Dancing In the Dark,49,33,46,,,,
49,down,Queen,Another One Bites the Dust,39,32,46,,,,
50,up,OneRepublic,Good Life,50,30,46,,,,
51,up,LINKIN PARK,Burn It Down,53,12,46,,,,
52,down,Metallica,Enter Sandman,51,38,46,,,,
53,down,Nickelback,How You Remind Me,48,13,39,,,,
54,-,Annihilator,The Fun Palace,-,54,1,,,,
55,-,Foreigner,I Want to Know What Love Is,-,55,1,,,,
56,-,Rammstein,SONNE (LIVE),-,56,1,,,,
57,up,Keane,Everybody's Changing,57,24,46,,,,
58,up,Sting,Englishman In New York,58,37,46,,,,
59,down,Miles Guo,Take Down the CCP,5,5,2,,,,
60,down,Santana,Smooth (feat. Rob Thomas),59,14,43,,,,
61,down,Bryan Adams,Heaven,47,38,45,,,,
62,down,Kid Rock,All Summer Long,52,16,44,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),66,48,42,,,,
64,down,Queen,Radio Ga Ga,54,42,46,,,,
65,up,Pink Floyd,Comfortably Numb,73,30,34,,,,
66,down,No Doubt,Don't Speak,61,48,44,,,,
67,down,John Mayer,Who You Love (feat. Katy Perry),62,18,41,,,,
68,up,Journey,Faithfully,81,23,15,,,,
69,down,AC/DC,T.N.T.,64,17,42,,,,
70,up,Pink Floyd,Wish You Were Here,78,20,41,,,,
71,down,LINKIN PARK,What I've Done,67,14,45,,,,
72,down,Queen,Somebody to Love,68,53,44,,,,
73,up,Jack Johnson,Better Together,75,53,36,,,,
74,down,Nickelback,Far Away,69,22,43,,,,
75,down,Metallica,The Unforgiven,63,41,45,,,,
76,down,Toploader,Dancing In the Moonlight,70,13,37,,,,
77,down,3 Doors Down,Kryptonite,71,48,42,,,,
78,up,The Beatles,Let It Be (2015 Stereo Mix),93,52,12,,,,
79,down,Dire Straits,Romeo and Juliet,72,68,38,,,,
80,up,Eagles,Hotel California (Live),92,22,32,,,,
81,up,Heart,Alone,91,38,18,,,,
82,down,Queen,Under Pressure (feat. David Bowie),76,50,44,,,,
83,up,U2,One,84,62,21,,,,
84,up,Nickelback,How You Remind Me,85,26,25,,,,
85,down,Queen,The Show Must Go On,83,46,43,,,,
86,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],87,18,36,,,,
87,down,Nirvana,Come as You Are,65,30,43,,,,
88,-,Big B,Hooligan,-,88,1,,,,
89,-,Scorpions,Still Loving You,-,18,31,,,,
90,-,Eric Clapton,Tears In Heaven,-,23,41,,,,
91,down,Aerosmith,Crazy,88,76,10,,,,
92,down,Sting,Fields of Gold,89,62,17,,,,
93,down,Seal,Kiss from a Rose,77,40,13,,,,
94,up,Bruce Springsteen,Born in the U.S.A.,94,76,2,,,,
95,up,Elvis Presley,Jailhouse Rock,96,21,14,,,,
96,up,魔力紅樂團,Won't Go Home Without You,99,62,8,,,,
97,up,Dire Straits,Walk of Life,100,71,11,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,76,10,,,,
99,-,Avril Lavigne,Sk8er Boi,-,88,3,,,,
100,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,57,2,,,,
