Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,54,,,,
2,up,Queen,We Will Rock You,4,2,54,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,54,,,,
4,up,LINKIN PARK,Numb,8,2,5,,,,
5,up,The Cranberries,Zombie,11,5,54,,,,
6,up,3 Doors Down,Here Without You,16,4,54,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,13,4,54,,,,
8,down,Guns N' Roses,November Rain,5,2,54,,,,
9,up,Queen,We Are the Champions,10,5,54,,,,
10,up,Evanescence,Bring Me To Life,15,7,54,,,,
11,up,Journey,Don't Stop Believin',19,4,53,,,,
12,up,Nirvana,Smells Like Teen Spirit,18,5,52,,,,
13,up,Led Zeppelin,Stairway to Heaven,17,10,54,,,,
14,up,The Police,Every Breath You Take,14,7,54,,,,
15,down,Sting,Desert Rose,9,4,54,,,,
16,down,Queen,I Want To Break Free,12,7,54,,,,
17,up,Keane,Somewhere Only We Know,21,11,54,,,,
18,down,Eagles,Hotel California,1,1,54,,,,
19,up,Scorpions,Wind of Change,23,13,54,,,,
20,up,Led Zeppelin,Stairway to Heaven,20,4,46,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,54,,,,
22,up,Dire Straits,Sultans of Swing,24,14,54,,,,
23,up,Guns N' Roses,Don't Cry (Original),26,20,54,,,,
24,up,Queen,Don't Stop Me Now,29,9,54,,,,
25,up,Disturbed,The Sound of Silence,51,5,52,,,,
26,up,The Fray,How to Save a Life,56,7,50,,,,
27,up,Guns N' Roses,Paradise City,28,23,54,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,32,8,53,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,31,13,54,,,,
30,up,R.E.M.,Losing My Religion,30,23,54,,,,
31,up,OneRepublic,Secrets,34,26,54,,,,
32,up,4 Non Blondes,What's Up?,35,24,54,,,,
33,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],38,15,50,,,,
34,up,Bryan Adams,Summer Of '69,36,7,54,,,,
35,up,AC/DC,Back In Black,46,6,46,,,,
36,down,LINKIN PARK,In the End,6,1,4,,,,
37,up,Queen,Another One Bites the Dust,37,32,54,,,,
38,up,Bryan Adams,Please Forgive Me,55,28,54,,,,
39,up,Metallica,Nothing Else Matters,59,11,54,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),39,25,54,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,67,29,54,,,,
42,down,OneRepublic,Good Life,41,30,54,,,,
43,up,Guns N' Roses,Patience,44,35,54,,,,
44,up,Dire Straits,Money For Nothing (Edit),45,31,54,,,,
45,up,Bruce Springsteen,Dancing In the Dark,79,33,54,,,,
46,up,Sting,Englishman In New York,47,37,54,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,16,53,,,,
48,up,Bryan Adams,Heaven,60,38,53,,,,
49,up,Fleetwood Mac,Dreams,88,27,8,94,2020-10-18,94,2020-10-18
50,up,LINKIN PARK,Somewhere I Belong,61,23,4,,,,
51,down,Keane,Everybody's Changing,40,24,54,,,,
52,-,Manowar,Metal Warriors,-,52,1,,,,
53,-,The Red Jumpsuit Apparatus,False Pretense (Alliance Edition),-,53,1,,,,
54,-,Yusuf / Cat Stevens,Shamsia,-,54,1,,,,
55,-,Wings,Must Do Something About It (Paul's Version),-,55,1,,,,
56,-,Steve Miller Band,Serenade,-,56,1,,,,
57,down,Santana,Smooth (feat. Rob Thomas),48,14,51,,,,
58,down,Nickelback,How You Remind Me,49,13,47,,,,
59,down,Train,Drops of Jupiter,43,9,53,,,,
60,up,Pink Floyd,Wish You Were Here,92,20,48,,,,
61,down,John Mayer,Who You Love (feat. Katy Perry),52,18,49,,,,
62,down,Kid Rock,All Summer Long,53,16,52,,,,
63,down,No Doubt,Don't Speak,54,48,52,,,,
64,down,AC/DC,T.N.T.,57,17,50,,,,
65,up,Queen,Radio Ga Ga,84,42,54,,,,
66,up,The Fray,You Found Me,77,19,46,,,,
67,down,Queen,Under Pressure (feat. David Bowie),58,50,51,,,,
68,down,AC/DC,Highway to Hell,33,1,53,,,,
69,down,Europe,The Final Countdown,25,8,51,,,,
70,up,Toploader,Dancing In the Moonlight,82,13,41,,,,
71,down,Metallica,Enter Sandman,62,38,54,,,,
72,down,Nirvana,Come as You Are,65,30,51,,,,
73,-,LINKIN PARK,Burn It Down,-,12,53,,,,
74,down,Eric Clapton,Tears In Heaven,63,23,48,,,,
75,-,Mickie Krause,Ich bin solo (Techno Version),-,75,1,,,,
76,-,Manowar,Hail and Kill,-,76,1,,,,
77,down,Queen,Somebody to Love,64,53,50,,,,
78,-,Stabbing Westward,Sometimes It Hurts,-,78,1,,,,
79,up,Metallica,The Unforgiven,87,41,52,,,,
80,-,Stabbing Westward,Haunting Me,-,80,1,,,,
81,-,LINKIN PARK,Breaking the Habit,-,34,1,,,,
82,-,Stabbing Westward,How Can I Hold On,-,82,1,,,,
83,-,Stabbing Westward,Sleep,-,83,1,,,,
84,down,Scorpions,Still Loving You,75,18,33,,,,
85,-,Stabbing Westward,Crushing Me,-,85,1,,,,
86,-,Stabbing Westward,Falls Apart,-,86,1,,,,
87,-,LINKIN PARK,Crawling,-,25,1,,,,
88,up,Bruce Springsteen,Letter To You,96,88,3,,,,
89,down,System Of A Down,Protect The Land,42,42,2,,,,
90,-,AC/DC,Thunderstruck,-,3,46,70,2019-11-17,63,2019-12-08
91,-,Frankie Valli,Can't Take My Eyes Off You,-,29,19,,,,
92,down,The Beatles,Hey Jude (2015 Stereo Mix),76,48,49,,,,
93,down,Queen,The Show Must Go On,68,46,48,,,,
94,down,Nickelback,Far Away,69,22,48,,,,
95,-,AC/DC,You Shook Me All Night Long,-,10,46,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,17,,,,
97,down,Don Mclean,American Pie,90,54,5,,,,
98,-,Daughtry,Home,-,27,7,,,,
99,down,3 Doors Down,Kryptonite,66,48,48,,,,
100,down,Jack Johnson,Better Together,71,53,42,,,,
