Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,2,1,53,,,,
2,down,Queen,Bohemian Rhapsody,1,1,60,,,,
3,up,Paul McCartney,Find My Way,76,3,2,,,,
4,up,Queen,We Will Rock You,4,2,60,,,,
5,up,LINKIN PARK,In the End,6,2,10,,,,
6,up,Eagles,Hotel California,18,1,60,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,60,,,,
8,down,Guns N' Roses,November Rain,5,2,60,,,,
9,down,LINKIN PARK,Numb,7,2,10,,,,
10,down,Sting,Desert Rose,8,4,60,,,,
11,down,3 Doors Down,Here Without You,9,4,60,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,11,4,60,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,5,58,,,,
14,down,Queen,We Are the Champions,10,5,60,,,,
15,down,The Cranberries,Zombie,13,5,60,,,,
16,down,The Police,Every Breath You Take,15,7,60,,,,
17,up,Evanescence,Bring Me To Life,21,7,60,,,,
18,down,Queen,Don't Stop Me Now,17,9,60,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,10,60,,,,
20,up,The Killers,Mr. Brightside,74,10,47,,,,
21,down,Journey,Don't Stop Believin',19,4,58,,,,
22,down,Queen,I Want To Break Free,14,7,60,,,,
23,-,Alekhine's Gun,Tonglen,-,3,1,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,4,52,,,,
25,down,Dire Straits,Sultans of Swing,24,14,60,,,,
26,down,Keane,Somewhere Only We Know,23,11,60,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,47,5,59,,,,
28,down,Scorpions,Wind of Change,26,13,60,,,,
29,up,Europe,The Final Countdown,31,8,56,,,,
30,down,Guns N' Roses,Don't Cry (Original),28,20,60,,,,
31,down,Bryan Adams,(Everything I Do) I Do It for You,25,13,60,,,,
32,down,Train,Drops of Jupiter,27,9,59,,,,
33,down,Disturbed,The Sound of Silence,29,5,58,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,16,59,,,,
35,down,The Fray,How to Save a Life,33,7,56,,,,
36,up,AC/DC,Back In Black,51,6,52,,,,
37,down,R.E.M.,Losing My Religion,30,23,60,,,,
38,down,Bryan Adams,Summer Of '69,35,7,60,,,,
