Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Survivor,Eye of the Tiger,-,1,202,,,,
2,up,LINKIN PARK,In the End,2,1,161,,,,
3,up,LINKIN PARK,Numb,3,2,162,,,,
4,up,AC/DC,Highway to Hell,24,1,221,,,,
5,down,Journey,Don't Stop Believin',4,4,212,,,,
6,down,Eagles,Hotel California,1,1,221,,,,
7,down,AC/DC,Thunderstruck,5,3,198,70,2019-11-17,63,2019-12-08
8,down,Led Zeppelin,Stairway to Heaven,7,4,197,,,,
9,down,Disturbed,The Sound of Silence,8,5,211,,,,
10,down,Europe,The Final Countdown,9,8,210,,,,
11,up,Elvis Presley,Can't Help Falling In Love,43,7,173,,,,
12,down,The Fray,How to Save a Life,10,7,216,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,11,8,215,,,,
14,down,LINKIN PARK & Kiiara,Heavy,12,8,87,,,,
15,down,Train,Drops of Jupiter,13,9,215,,,,
16,down,AC/DC,Back In Black,14,6,207,,,,
17,up,Toploader,Dancing In the Moonlight,19,13,198,,,,
18,down,LINKIN PARK,Burn It Down,15,12,216,,,,
19,down,Santana,Smooth (feat. Rob Thomas),16,14,215,,,,
20,down,Nickelback,How You Remind Me,17,13,215,,,,
21,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],18,15,209,,,,
22,down,LINKIN PARK,What I've Done,21,14,214,,,,
23,down,Kid Rock,All Summer Long,22,16,210,,,,
24,down,AC/DC,T.N.T.,23,17,212,,,,
25,up,John Mayer,Who You Love (feat. Katy Perry),25,18,212,,,,
26,up,The Fray,You Found Me,26,19,209,,,,
27,up,Pink Floyd,Wish You Were Here,27,20,211,,,,
28,up,Nickelback,Far Away,29,22,207,,,,
29,-,AC/DC,You Shook Me All Night Long,-,10,202,,,,
30,up,LINKIN PARK,Somewhere I Belong,31,23,168,,,,
31,up,Eagles,Hotel California (Live),34,22,132,,,,
32,down,Journey,Faithfully,28,23,122,,,,
33,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,202,,,,
34,up,Pink Floyd,Comfortably Numb,40,30,165,,,,
35,-,T. Rex,Bang a Gong (Get It On) [Outtake],-,35,1,,,,
36,-,The Rolling Stones,Brown Sugar,-,36,1,,,,
37,-,Royal Republic,Lovecop,-,37,1,,,,
38,down,JAY-Z & LINKIN PARK,Numb / Encore,6,5,216,,,,
39,up,Nickelback,How You Remind Me,46,26,81,,,,
40,-,Fleetwood Mac,Everywhere,-,23,49,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,16,201,,,,
42,-,Twisted Sister,Heroes Are Hard to Find,-,42,1,,,,
43,-,Nazareth,Hair of the Dog,-,43,1,,,,
44,-,Simple Plan,Perfect (Live from California 2017),-,44,1,,,,
45,-,Twisted Sister,I Wanna Rock,-,45,1,,,,
46,down,Scorpions,Still Loving You,20,18,164,,,,
47,down,Elvis Presley,Jailhouse Rock,32,21,98,,,,
48,down,Frankie Valli,Can't Take My Eyes Off You,42,29,80,,,,
49,down,Daughtry,Home,30,27,82,,,,
50,down,Elvis Presley,Suspicious Minds,44,31,29,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,43,12,,,,
52,-,Foreigner,I Want to Know What Love Is,-,32,60,,,,
53,-,Fleetwood Mac,Dreams,-,27,45,94,2020-10-18,94,2020-10-18
