Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,193,,,,
2,up,AC/DC,Highway to Hell,2,1,192,,,,
3,up,Survivor,Eye of the Tiger,3,1,175,,,,
4,up,LINKIN PARK,Numb,4,2,133,,,,
5,up,Journey,Don't Stop Believin',5,4,184,,,,
6,up,AC/DC,Thunderstruck,6,3,169,70,2019-11-17,63,2019-12-08
7,up,Led Zeppelin,Stairway to Heaven,7,4,176,,,,
8,up,JAY-Z & LINKIN PARK,Numb / Encore,38,5,187,,,,
9,down,Elvis Presley,Can't Help Falling In Love,8,7,151,,,,
10,down,The Fray,How to Save a Life,9,7,187,,,,
11,up,AC/DC,You Shook Me All Night Long,11,10,180,,,,
12,down,LINKIN PARK & Kiiara,Heavy,10,8,58,,,,
13,down,Train,Drops of Jupiter,12,9,188,,,,
14,down,AC/DC,Back In Black,13,6,181,,,,
15,down,LINKIN PARK,Burn It Down,14,12,187,,,,
16,down,Santana,Smooth (feat. Rob Thomas),15,14,187,,,,
17,down,Nickelback,How You Remind Me,16,13,186,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,18,175,,,,
19,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],17,15,186,,,,
20,down,Toploader,Dancing In the Moonlight,18,13,171,,,,
21,down,LINKIN PARK,What I've Done,20,14,187,,,,
22,up,Scorpions,Still Loving You,25,18,136,,,,
23,down,Kid Rock,All Summer Long,21,16,186,,,,
24,down,AC/DC,T.N.T.,22,17,183,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),23,18,183,,,,
26,up,Journey,Faithfully,28,23,95,,,,
27,down,The Fray,You Found Me,24,19,181,,,,
28,up,LINKIN PARK,Somewhere I Belong,29,23,141,,,,
29,up,Fleetwood Mac,Everywhere,37,23,30,,,,
30,down,Pink Floyd,Wish You Were Here,26,20,184,,,,
31,down,Nickelback,Far Away,27,22,178,,,,
32,down,Eagles,Hotel California (Live),30,22,104,,,,
33,down,Elvis Presley,Jailhouse Rock,31,21,69,,,,
34,down,Frankie Valli,Can't Take My Eyes Off You,32,29,56,,,,
35,-,FUZZRIDER,Weedbird,-,35,1,,,,
36,-,Manowar,Nessun Dorma (Remastered),-,36,1,,,,
37,-,Saint Chaos,Need Somebody,-,37,1,,,,
38,-,blink-182,Ghost on the Dance Floor,-,38,1,,,,
39,-,Pearl Jam,Alive,-,34,3,,,,
40,up,Duran Duran,Ordinary World,42,38,7,,,,
41,-,FUZZRIDER,Lizardstone,-,41,1,,,,
42,-,Saint Chaos,Ghosts & Monsters,-,42,1,,,,
43,-,FUZZRIDER,Hardmail,-,43,1,,,,
44,-,Saint Chaos,Who I Am,-,44,1,,,,
45,-,FUZZRIDER,Slumdogs,-,45,1,,,,
46,-,Saint Chaos,Starting All Over,-,46,1,,,,
47,-,FUZZRIDER,Dusk Till Dawn,-,47,1,,,,
48,-,FUZZRIDER,Black Snake Boogie,-,48,1,,,,
49,-,FUZZRIDER,Mean Black Machine,-,49,1,,,,
50,down,Daughtry,Home,33,27,55,,,,
51,-,Eric Clapton,Autumn Leaves,-,51,1,,,,
52,-,Evanescence,Bring Me To Life,-,7,164,,,,
