Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,92,,,,
2,up,Queen,Bohemian Rhapsody,2,1,92,,,,
3,up,Måneskin,Beggin,5,2,7,,,,
4,up,Queen,We Will Rock You,4,2,92,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,2,8,,,,
6,up,Sting,Desert Rose,9,4,92,,,,
7,up,LINKIN PARK,Numb,8,2,39,,,,
8,up,The Goo Goo Dolls,Iris (Acoustic),10,6,7,,,,
9,up,3 Doors Down,Here Without You,11,4,92,,,,
10,up,Queen,We Are the Champions,14,5,92,,,,
11,up,The Cranberries,Zombie,13,5,92,,,,
12,up,Evanescence,Bring Me To Life,15,7,86,,,,
13,up,The Police,Every Breath You Take,22,7,92,,,,
14,up,Journey,Don't Stop Believin',77,4,86,,,,
15,-,The White Stripes,Seven Nation Army,-,15,1,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,3,1,92,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,10,92,,,,
18,up,Queen,I Want To Break Free,19,7,92,,,,
19,down,AC/DC,Thunderstruck,18,3,82,70,2019-11-17,63,2019-12-08
20,up,Queen,Don't Stop Me Now,27,9,92,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,24,5,87,,,,
22,up,Metallica,Nothing Else Matters,23,11,92,,,,
23,down,Led Zeppelin,Stairway to Heaven,20,4,84,,,,
24,down,Keane,Somewhere Only We Know,21,11,92,,,,
25,up,Scorpions,Wind of Change,25,13,92,,,,
26,down,Guns N' Roses,November Rain,6,2,92,,,,
27,up,Disturbed,The Sound of Silence,30,5,87,,,,
28,up,Europe,The Final Countdown,28,8,88,,,,
29,down,Bryan Adams,(Everything I Do) I Do It for You,26,13,92,,,,
30,up,Train,Drops of Jupiter,34,9,89,,,,
31,down,The Killers,Mr. Brightside,16,10,79,,,,
32,up,R.E.M.,Losing My Religion,33,23,92,,,,
33,up,Elvis Presley,Can't Help Falling In Love,35,7,76,,,,
34,down,Evanescence,My Immortal (Band Version),31,27,23,,,,
35,up,The Fray,How to Save a Life,36,7,86,,,,
36,up,4 Non Blondes,What's Up?,40,24,92,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,12,4,92,,,,
38,down,Bryan Adams,Summer Of '69,37,7,92,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,38,8,89,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),44,25,92,,,,
41,down,OneRepublic,Secrets,39,26,92,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,16,91,,,,
43,down,Bruce Springsteen,Streets of Philadelphia,41,29,92,,,,
44,down,AC/DC,You Shook Me All Night Long,42,10,81,,,,
45,up,Bruce Springsteen,Dancing In the Dark,49,33,92,,,,
46,down,Queen,Another One Bites the Dust,45,32,92,,,,
47,down,Bryan Adams,Please Forgive Me,43,28,92,,,,
48,down,OneRepublic,Good Life,46,30,92,,,,
49,down,AC/DC,Back In Black,48,6,84,,,,
50,up,Sting,Englishman In New York,53,37,92,,,,
51,up,Keane,Everybody's Changing,54,24,92,,,,
52,-,3TEETH & Ho99o9,Paralyze (feat. Ho99o9),-,52,1,,,,
53,up,LINKIN PARK,Burn It Down,55,12,90,,,,
54,up,Santana,Smooth (feat. Rob Thomas),57,14,88,,,,
55,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],59,18,78,,,,
56,down,Guns N' Roses,Don't Cry (Original),29,20,92,,,,
57,down,No Doubt,Don't Speak,56,48,90,,,,
58,up,Nickelback,How You Remind Me,60,13,85,,,,
59,down,Bryan Adams,Heaven,58,38,91,,,,
60,up,Queen,Radio Ga Ga,61,42,92,,,,
61,up,Pink Floyd,Wish You Were Here,62,20,84,,,,
62,down,Guns N' Roses,Paradise City,32,23,92,,,,
63,up,Metallica,Enter Sandman,71,38,92,,,,
64,up,Kid Rock,All Summer Long,66,16,88,,,,
65,up,LINKIN PARK,What I've Done,67,14,88,,,,
66,up,Queen,Under Pressure (feat. David Bowie),68,50,89,,,,
67,up,AC/DC,T.N.T.,69,17,88,,,,
68,up,LINKIN PARK,Somewhere I Belong,70,23,40,,,,
69,up,The Fray,You Found Me,72,19,82,,,,
70,up,Scorpions,Still Loving You,96,18,64,,,,
71,up,Eric Clapton,Tears In Heaven,73,23,84,,,,
72,down,Metallica,The Unforgiven,65,41,90,,,,
73,up,Queen,Somebody to Love,78,53,88,,,,
74,up,AC/DC,Highway to Hell,84,1,91,,,,
75,up,Toploader,Dancing In the Moonlight,99,13,76,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,15,87,,,,
77,-,abingdon boys school,Howling- Inch Up-,-,77,1,,,,
78,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,78,1,,,,
79,down,Guns N' Roses,Patience,47,35,92,,,,
80,down,The Beatles,Hey Jude (2015 Stereo Mix),64,48,87,,,,
81,-,LINKIN PARK,Breaking the Habit,-,34,7,,,,
82,-,LINKIN PARK,Crawling,-,25,8,,,,
83,-,Evanescence,My Immortal,-,31,17,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,5,88,,,,
85,-,Elvis Presley,Suspicious Minds,-,31,10,,,,
86,up,Queen,The Show Must Go On,100,46,86,,,,
87,up,Phil Collins,In the Air Tonight,88,63,17,,,,
88,-,3 Doors Down,Kryptonite,-,48,85,,,,
89,-,Nickelback,Far Away,-,22,84,,,,
90,-,Plain White T's,Hey There Delilah,-,51,17,,,,
91,-,Pink Floyd,Comfortably Numb,-,30,70,,,,
92,-,Nirvana,Come as You Are,-,30,87,,,,
93,-,Counting Crows,Mr. Jones,-,80,9,,,,
94,down,The Beatles,Let It Be (2015 Stereo Mix),92,52,31,,,,
95,-,The Killers,Somebody Told Me,-,81,9,,,,
96,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,79,8,,,,
97,-,Chris Isaak,Wicked Game,-,46,16,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,80,12,,,,
99,-,Jack Johnson,Better Together,-,53,76,,,,
100,-,Eagles,Hotel California (Live),-,22,59,,,,
