Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,127,,,,
2,down,Eagles,Hotel California,1,1,127,,,,
3,up,Queen,We Will Rock You,4,2,127,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,43,,,,
5,up,LINKIN PARK,In the End,6,1,74,,,,
6,-,Miles Guo,The Terminator Snow,-,6,1,,,,
7,up,LINKIN PARK,Numb,8,2,71,,,,
8,down,Queen,We Are the Champions,7,5,127,,,,
9,up,Sting,Desert Rose,9,4,127,,,,
10,up,The Goo Goo Dolls,Iris (Acoustic),10,6,42,,,,
11,up,3 Doors Down,Here Without You,11,4,127,,,,
12,up,The Cranberries,Zombie,14,5,127,,,,
13,down,Evanescence,Bring Me To Life,12,7,121,,,,
14,down,The Police,Every Breath You Take,13,7,127,,,,
15,up,Queen,Don't Stop Me Now,17,9,127,,,,
16,up,Journey,Don't Stop Believin',18,4,120,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,10,127,,,,
18,up,Led Zeppelin,Stairway to Heaven,22,4,115,,,,
19,up,Queen,I Want To Break Free,20,7,127,,,,
20,up,Keane,Somewhere Only We Know,21,11,127,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,16,126,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,24,5,121,,,,
23,up,Metallica,Nothing Else Matters,72,16,31,,,,
24,up,Disturbed,The Sound of Silence,29,5,122,,,,
25,down,The Killers,Mr. Brightside,23,10,114,,,,
26,down,Bryan Adams,(Everything I Do) I Do It for You,25,13,127,,,,
27,up,The Fray,How to Save a Life,31,7,121,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,32,8,124,,,,
29,down,Scorpions,Wind of Change,26,13,127,,,,
30,up,Train,Drops of Jupiter,33,9,123,,,,
31,up,Evanescence,My Immortal (Band Version),47,27,57,,,,
32,up,Queen,Another One Bites the Dust,49,32,127,,,,
33,up,OneRepublic,Secrets,34,26,127,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,38,29,127,,,,
35,up,The White Stripes,Seven Nation Army,36,15,36,,,,
36,up,AC/DC,You Shook Me All Night Long,40,10,114,,,,
37,down,Bryan Adams,Summer Of '69,30,7,127,,,,
38,up,OneRepublic,Good Life,43,30,127,,,,
39,down,AC/DC,Highway to Hell,15,1,126,,,,
40,up,AC/DC,Back In Black,45,6,119,,,,
41,down,4 Non Blondes,What's Up?,35,24,127,,,,
42,down,Bryan Adams,Please Forgive Me,39,28,127,,,,
43,up,Bruce Springsteen,Dancing In the Dark,48,33,127,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),37,25,127,,,,
45,up,Nickelback,How You Remind Me,53,13,120,,,,
46,up,Keane,Everybody's Changing,51,24,127,,,,
47,down,Sting,Englishman In New York,41,37,127,,,,
48,down,Survivor,Eye of the Tiger,3,1,112,,,,
49,up,Queen,Radio Ga Ga,55,42,127,,,,
50,-,Saydie,Heather's Prayer,-,50,1,,,,
51,-,Killswitch Engage,I Can't Be the Only One (Alternate Edit),-,51,1,,,,
52,up,Queen,Under Pressure (feat. David Bowie),57,50,124,,,,
53,up,John Mayer,Who You Love (feat. Katy Perry),58,18,117,,,,
54,up,Pink Floyd,Wish You Were Here,56,20,118,,,,
55,down,Bryan Adams,Heaven,44,38,126,,,,
56,up,LINKIN PARK,What I've Done,59,14,123,,,,
57,up,Toploader,Dancing In the Moonlight,60,13,109,,,,
58,up,Kid Rock,All Summer Long,61,16,123,,,,
59,up,Eric Clapton,Tears In Heaven,62,23,119,,,,
60,up,3 Doors Down,Kryptonite,69,48,120,,,,
61,up,AC/DC,T.N.T.,63,17,123,,,,
62,up,LINKIN PARK,Somewhere I Belong,64,23,75,,,,
63,down,Plain White T's,Hey There Delilah,54,51,51,,,,
64,down,Queen,The Show Must Go On,46,46,121,,,,
65,up,The Fray,You Found Me,65,19,115,,,,
66,up,Queen,Somebody to Love,66,53,123,,,,
67,up,The Beatles,Hey Jude (2015 Stereo Mix),68,48,122,,,,
68,-,LINKIN PARK,Burn It Down,-,12,123,,,,
69,up,Nickelback,Far Away,70,22,117,,,,
70,down,Europe,The Final Countdown,28,8,120,,,,
71,up,Metallica,Enter Sandman,83,45,28,,,,
72,up,Chris Isaak,Wicked Game,79,46,37,,,,
73,up,Scorpions,Still Loving You,88,18,85,,,,
74,down,AC/DC,Thunderstruck,16,3,112,70,2019-11-17,63,2019-12-08
75,up,Jack Johnson,Better Together,75,53,104,,,,
76,up,Pink Floyd,Comfortably Numb,76,30,99,,,,
77,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,15,122,,,,
78,down,Santana,Smooth (feat. Rob Thomas),50,14,122,,,,
79,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,111,,,,
80,-,Metallica,The Unforgiven,-,59,13,,,,
81,down,The Beatles,Let It Be (2015 Stereo Mix),80,52,40,,,,
82,-,LINKIN PARK,Breaking the Habit,-,34,12,,,,
83,down,Elvis Presley,Jailhouse Rock,81,21,33,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,7,110,,,,
85,-,Don Mclean,American Pie,-,54,15,,,,
86,down,Evanescence,My Immortal,67,31,50,,,,
87,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,87,1,,,,
88,down,Phil Collins,In the Air Tonight,73,63,24,,,,
89,down,Daughtry,Home,74,27,25,,,,
90,-,U2,One,-,62,70,,,,
91,-,Duran Duran,Ordinary World,-,38,4,,,,
