Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,128,,,,
2,up,Eagles,Hotel California,2,1,128,,,,
3,up,Queen,We Will Rock You,3,2,128,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,44,,,,
5,up,LINKIN PARK,In the End,5,1,75,,,,
6,up,LINKIN PARK,Numb,7,2,72,,,,
7,up,Sting,Desert Rose,9,4,128,,,,
8,up,The Cranberries,Zombie,12,5,128,,,,
9,up,The Goo Goo Dolls,Iris (Acoustic),10,6,43,,,,
10,down,Queen,We Are the Champions,8,5,128,,,,
11,up,Evanescence,Bring Me To Life,13,7,122,,,,
12,up,Queen,Don't Stop Me Now,15,9,128,,,,
13,up,Journey,Don't Stop Believin',16,4,121,,,,
14,down,3 Doors Down,Here Without You,11,4,128,,,,
15,down,The Police,Every Breath You Take,14,7,128,,,,
16,up,Led Zeppelin,Stairway to Heaven,17,10,128,,,,
17,up,Queen,I Want To Break Free,19,7,128,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,4,116,,,,
19,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,122,,,,
20,up,Keane,Somewhere Only We Know,20,11,128,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,26,13,128,,,,
22,up,The Killers,Mr. Brightside,25,10,115,,,,
23,up,Scorpions,Wind of Change,29,13,128,,,,
24,up,Disturbed,The Sound of Silence,24,5,123,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,16,127,,,,
26,up,Europe,The Final Countdown,70,8,121,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,28,8,125,,,,
28,down,The Fray,How to Save a Life,27,7,122,,,,
29,up,Train,Drops of Jupiter,30,9,124,,,,
30,up,Bryan Adams,Summer Of '69,37,7,128,,,,
31,down,Metallica,Nothing Else Matters,23,16,32,,,,
32,up,OneRepublic,Secrets,33,26,128,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),44,25,128,,,,
34,up,Elvis Presley,Can't Help Falling In Love,84,7,111,,,,
35,down,Queen,Another One Bites the Dust,32,32,128,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,34,29,128,,,,
37,down,AC/DC,You Shook Me All Night Long,36,10,115,,,,
38,up,OneRepublic,Good Life,38,30,128,,,,
39,up,AC/DC,Back In Black,40,6,120,,,,
40,down,The White Stripes,Seven Nation Army,35,15,37,,,,
41,up,Bryan Adams,Please Forgive Me,42,28,128,,,,
42,down,4 Non Blondes,What's Up?,41,24,128,,,,
43,up,Bruce Springsteen,Dancing In the Dark,43,33,128,,,,
44,down,Evanescence,My Immortal (Band Version),31,27,58,,,,
45,up,Nickelback,How You Remind Me,45,13,121,,,,
46,up,Sting,Englishman In New York,47,37,128,,,,
47,down,Keane,Everybody's Changing,46,24,128,,,,
48,up,LINKIN PARK,What I've Done,56,14,124,,,,
49,up,LINKIN PARK,Burn It Down,68,12,124,,,,
50,down,Queen,Radio Ga Ga,49,42,128,,,,
51,up,Plain White T's,Hey There Delilah,63,51,52,,,,
52,up,Pink Floyd,Wish You Were Here,54,20,119,,,,
53,up,Bryan Adams,Heaven,55,38,127,,,,
54,-,Midnite String Quartet,Wrecking Ball,-,54,1,,,,
55,-,Eye of the Tiger,Eye of the Tiger (Single),-,55,2,,,,
56,-,Dire Straits,Ticket to Heaven,-,56,1,,,,
57,-,Sixx:A.M.,We Will Not Go Quietly,-,57,1,,,,
58,-,The Wallflowers,One Headlight,-,58,1,,,,
59,-,The Warning,MONEY,-,59,1,,,,
60,up,3 Doors Down,Kryptonite,60,48,121,,,,
61,down,Queen,Under Pressure (feat. David Bowie),52,50,125,,,,
62,down,John Mayer,Who You Love (feat. Katy Perry),53,18,118,,,,
63,down,Toploader,Dancing In the Moonlight,57,13,110,,,,
64,down,Kid Rock,All Summer Long,58,16,124,,,,
65,down,Eric Clapton,Tears In Heaven,59,23,120,,,,
66,down,AC/DC,T.N.T.,61,17,124,,,,
67,down,LINKIN PARK,Somewhere I Belong,62,23,76,,,,
68,down,The Fray,You Found Me,65,19,116,,,,
69,down,Queen,Somebody to Love,66,53,124,,,,
70,down,AC/DC,Highway to Hell,39,1,127,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),67,48,123,,,,
72,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,18,112,,,,
73,down,Nickelback,Far Away,69,22,118,,,,
74,down,Chris Isaak,Wicked Game,72,46,38,,,,
75,down,Metallica,Enter Sandman,71,45,29,,,,
76,down,Jack Johnson,Better Together,75,53,105,,,,
77,up,Evanescence,My Immortal,86,31,51,,,,
78,-,Pulp,Do You Remember the First Time?,-,78,1,,,,
79,-,Fenix TX,Threesome,-,79,1,,,,
80,-,Nekrogoblikon,Golden Future,-,80,1,,,,
81,-,Scorpions,Pictured Life,-,81,1,,,,
82,down,Queen,The Show Must Go On,64,46,122,,,,
83,down,LINKIN PARK,Breaking the Habit,82,34,13,,,,
84,-,04 Limited Sazabys,fade,-,84,1,,,,
85,-,Eric Johnson,Soulful Terrain,-,85,1,,,,
86,down,Scorpions,Still Loving You,73,18,86,,,,
87,-,Iron Maiden,Transylvania,-,87,1,,,,
88,down,Pink Floyd,Comfortably Numb,76,30,100,,,,
89,down,Metallica,The Unforgiven,80,59,14,,,,
90,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),87,87,2,,,,
91,down,Miles Guo,The Terminator Snow,6,6,2,,,,
