Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,88,,,,
2,up,Queen,Bohemian Rhapsody,2,1,88,,,,
3,up,Queen,We Will Rock You,3,2,88,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,88,,,,
5,up,Guns N' Roses,November Rain,6,2,88,,,,
6,up,Sting,Desert Rose,7,4,88,,,,
7,up,Queen,We Are the Champions,9,5,88,,,,
8,up,The Cranberries,Zombie,8,5,88,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,11,4,88,,,,
10,up,3 Doors Down,Here Without You,10,4,88,,,,
11,up,Metallica,Nothing Else Matters,12,11,88,,,,
12,up,The Police,Every Breath You Take,15,7,88,,,,
13,up,Evanescence,Bring Me To Life,14,7,82,,,,
14,down,The Goo Goo Dolls,Iris (Acoustic),13,6,3,,,,
15,up,Queen,Don't Stop Me Now,22,9,88,,,,
16,up,Queen,I Want To Break Free,18,7,88,,,,
17,down,Journey,Don't Stop Believin',16,4,82,,,,
18,down,Måneskin,Beggin,5,2,3,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,4,80,,,,
20,up,Keane,Somewhere Only We Know,23,11,88,,,,
21,down,Led Zeppelin,Stairway to Heaven,17,10,88,,,,
22,up,Scorpions,Wind of Change,24,13,88,,,,
23,up,Survivor,Eye of the Tiger,27,1,78,,,,
24,down,The Killers,Mr. Brightside,19,10,75,,,,
25,up,Disturbed,The Sound of Silence,58,5,83,,,,
26,up,R.E.M.,Losing My Religion,33,23,88,,,,
27,up,Evanescence,My Immortal (Band Version),39,27,19,,,,
28,up,Europe,The Final Countdown,28,8,84,,,,
29,down,Guns N' Roses,Don't Cry (Original),25,20,88,,,,
30,down,Guns N' Roses,Paradise City,29,23,88,,,,
31,down,Bryan Adams,(Everything I Do) I Do It for You,21,13,88,,,,
32,up,Train,Drops of Jupiter,32,9,85,,,,
33,down,Elvis Presley,Can't Help Falling In Love,30,7,72,,,,
34,down,The Fray,How to Save a Life,31,7,82,,,,
35,up,Guns N' Roses,Patience,52,35,88,,,,
36,down,Bryan Adams,Summer Of '69,34,7,88,,,,
37,down,Nirvana,Smells Like Teen Spirit,35,5,85,,,,
38,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],45,15,84,,,,
39,down,AC/DC,Highway to Hell,26,1,87,,,,
40,down,OneRepublic,Secrets,36,26,88,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,41,29,88,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),44,25,88,,,,
43,up,Queen,Another One Bites the Dust,47,32,88,,,,
44,up,Bruce Springsteen,Dancing In the Dark,48,33,88,,,,
45,up,OneRepublic,Good Life,49,30,88,,,,
46,down,Metallica,The Unforgiven,43,41,86,,,,
47,up,4 Non Blondes,What's Up?,73,24,88,,,,
48,up,AC/DC,Back In Black,51,6,80,,,,
49,down,Metallica,Enter Sandman,46,38,88,,,,
50,up,Sting,Englishman In New York,56,37,88,,,,
51,down,Bryan Adams,Please Forgive Me,38,28,88,,,,
52,up,Keane,Everybody's Changing,57,24,88,,,,
53,-,Tonic,If You Could Only See (25th Anniversary),-,53,1,,,,
54,-,Lifehouse,Breathing,-,54,1,,,,
55,-,Two Dollar Grey,Come Undone(Duran Duran),-,55,1,,,,
56,down,LINKIN PARK,What I've Done,40,14,84,,,,
57,down,Nickelback,How You Remind Me,50,13,81,,,,
58,up,Santana,Smooth (feat. Rob Thomas),59,14,84,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,16,87,,,,
60,up,Queen,Radio Ga Ga,61,42,88,,,,
61,up,Pink Floyd,Wish You Were Here,63,20,80,,,,
62,up,Plain White T's,Hey There Delilah,85,51,14,,,,
63,down,The Fray,You Found Me,60,19,78,,,,
64,up,No Doubt,Don't Speak,64,48,86,,,,
65,up,John Mayer,Who You Love (feat. Katy Perry),65,18,83,,,,
66,up,Kid Rock,All Summer Long,66,16,84,,,,
67,up,Queen,Under Pressure (feat. David Bowie),67,50,85,,,,
68,up,AC/DC,T.N.T.,69,17,84,,,,
69,up,Eric Clapton,Tears In Heaven,70,23,80,,,,
70,up,Queen,Somebody to Love,71,53,84,,,,
71,up,Toploader,Dancing In the Moonlight,75,13,72,,,,
72,down,Bryan Adams,Heaven,53,38,87,,,,
73,up,The Beatles,Hey Jude (2015 Stereo Mix),76,48,83,,,,
74,up,Queen,The Show Must Go On,87,46,82,,,,
75,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],84,18,74,,,,
76,up,Nickelback,Far Away,86,22,81,,,,
77,up,Pink Floyd,Comfortably Numb,92,30,67,,,,
78,up,Chris Isaak,Wicked Game,88,46,13,,,,
79,down,3 Doors Down,Kryptonite,74,48,82,,,,
80,up,Scorpions,Still Loving You,95,18,60,,,,
81,up,Elvis Presley,Jailhouse Rock,81,21,27,,,,
82,up,Eagles,Hotel California (Live),100,22,56,,,,
83,-,U2,One,-,62,53,,,,
84,-,Journey,Faithfully,-,23,43,,,,
85,up,Jack Johnson,Better Together,93,53,73,,,,
86,down,Nirvana,Come as You Are,80,30,84,,,,
87,-,Tonic,If You Could Only See (Two Meter Sessies),-,87,1,,,,
88,-,Alessi Brothers,Seabird,-,88,1,,,,
89,-,Heart,Alone,-,38,38,,,,
90,-,Alessi Brothers,Dancing In the Halls of Love,-,90,1,,,,
91,-,Tonic,If You Could Only See (Acoustic Studio Recording),-,91,1,,,,
92,-,Tonic,If You Could Only See (Acoustic 2016),-,92,1,,,,
93,-,Alessi Brothers,Don't Hold Back,-,93,1,,,,
94,-,Phil Collins,In the Air Tonight,-,63,14,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,80,11,,,,
96,-,Sting,Fields of Gold,-,62,40,,,,
97,down,Smash Mouth,All Star,94,82,11,,,,
98,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,42,4,,,,
99,-,Duran Duran,Ordinary World,-,38,3,,,,
100,-,Duran Duran,Come Undone (Edit),-,43,1,,,,
