Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,26,,,,
2,up,Queen,Bohemian Rhapsody,2,1,26,,,,
3,up,Queen,We Will Rock You,4,2,26,,,,
4,down,Survivor,Eye of the Tiger,3,1,25,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,26,,,,
6,up,Guns N' Roses,November Rain,6,2,26,,,,
7,up,Sting,Desert Rose,7,4,26,,,,
8,up,3 Doors Down,Here Without You,10,4,26,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,11,4,26,,,,
10,up,Nirvana,Smells Like Teen Spirit,12,5,26,,,,
11,up,The Cranberries,Zombie,13,5,26,,,,
12,up,Evanescence,Bring Me To Life,14,7,26,,,,
13,up,Metallica,Nothing Else Matters,19,11,26,,,,
14,up,The Killers,Mr. Brightside,21,10,26,,,,
15,up,Journey,Don't Stop Believin',22,4,26,,,,
16,up,Keane,Somewhere Only We Know,23,11,26,,,,
17,up,JAY-Z & LINKIN PARK,Numb / Encore,24,5,26,,,,
18,down,The Police,Every Breath You Take,16,7,26,,,,
19,up,Dire Straits,Sultans of Swing,25,14,26,,,,
20,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,20,1,,,,
21,-,The Beatles,A Day In the Life,-,21,1,,,,
22,-,Creed,One Last Breath,-,22,2,,,,
23,down,Queen,We Are the Champions,8,5,26,,,,
24,up,Scorpions,Wind of Change,31,13,26,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,26,13,26,,,,
26,up,Guns N' Roses,Don't Cry (Original),29,20,26,,,,
27,up,Guns N' Roses,Paradise City,33,23,26,,,,
28,down,AC/DC,Thunderstruck,20,3,21,70,2019-11-17,63,2019-12-08
29,up,Train,Drops of Jupiter,36,9,26,,,,
30,up,The Fray,How to Save a Life,37,7,25,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),58,25,26,,,,
32,up,R.E.M.,Losing My Religion,35,23,26,,,,
33,up,Bryan Adams,Summer Of '69,39,7,26,,,,
34,down,Queen,I Want To Break Free,9,7,26,,,,
35,down,Queen,Don't Stop Me Now,15,9,26,,,,
36,up,Elvis Presley,Can't Help Falling In Love,38,7,22,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,40,8,26,,,,
38,down,Coldplay,Clocks,17,10,26,,,,
39,down,AC/DC,Highway to Hell,18,1,25,,,,
40,up,OneRepublic,Secrets,43,26,26,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,44,29,26,,,,
42,down,4 Non Blondes,What's Up?,41,24,26,,,,
43,up,AC/DC,You Shook Me All Night Long,48,10,23,,,,
44,up,Bryan Adams,Please Forgive Me,50,28,26,,,,
45,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],51,15,22,,,,
46,down,Queen,Another One Bites the Dust,45,32,26,,,,
47,up,Guns N' Roses,Patience,53,35,26,,,,
48,-,Ling tosite sigure,Azayaka na Satujin,-,48,1,,,,
49,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,49,1,,,,
50,-,Vyacheslav Butusov,Из реки,-,50,1,,,,
51,up,OneRepublic,Good Life,55,30,26,,,,
52,up,Keane,Everybody's Changing,63,24,26,,,,
53,up,Bruce Springsteen,Dancing In the Dark,59,33,26,,,,
54,-,AC/DC,Back In Black,-,6,20,,,,
55,up,Santana,Smooth (feat. Rob Thomas),64,14,25,,,,
56,down,Dire Straits,Money For Nothing (Edit),46,31,26,,,,
57,up,Bryan Adams,Heaven,61,38,26,,,,
58,-,Bi-2,Моя любовь,-,58,1,,,,
59,-,Vyacheslav Butusov,Девушка по городу,-,59,1,,,,
60,down,Led Zeppelin,Stairway to Heaven,47,10,26,,,,
61,down,Sting,Englishman In New York,60,37,26,,,,
62,-,Spiderbait,Calypso,-,62,1,,,,
63,-,Vyacheslav Butusov,Гибралтар-лабрадор,-,63,1,,,,
64,down,Metallica,Enter Sandman,42,38,26,,,,
65,down,Disturbed,The Sound of Silence,30,5,24,,,,
66,down,Nickelback,How You Remind Me,65,13,23,,,,
67,down,Queen,Radio Ga Ga,66,42,26,,,,
68,down,LINKIN PARK,Burn It Down,57,12,26,,,,
69,down,John Mayer,Who You Love (feat. Katy Perry),67,18,22,,,,
70,down,AC/DC,T.N.T.,68,17,26,,,,
71,down,No Doubt,Don't Speak,69,48,26,,,,
72,down,Nirvana,Come as You Are,70,30,26,,,,
73,-,Spiderbait,Buy Me a Pony,-,73,1,,,,
74,-,Vyacheslav Butusov,Песня идущего домой,-,74,1,,,,
75,-,Kino & Igor Vdovin,Группа крови,-,75,1,,,,
76,-,Shahin Najafi,Dahani Jerideh Az Faryad,-,76,1,,,,
77,down,Eric Clapton,Tears In Heaven,76,23,25,,,,
78,-,Kino & Igor Vdovin,Звезда по имени Солнце,-,78,1,,,,
79,-,Marshall Chapman,I Don't Want Nobody,-,79,1,,,,
80,-,U-Piter,Чёрная птица - белые крылья,-,80,1,,,,
81,-,Curtis Stigers,You're All That Matters to Me,-,81,1,,,,
82,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,18,21,,,,
83,-,U-Piter,Дети Минут (Акустика),-,83,1,,,,
84,down,Pink Floyd,Wish You Were Here,49,20,24,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,4,21,,,,
86,down,Queen,Under Pressure (feat. David Bowie),71,50,25,,,,
87,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,97,37,8,,,,
88,down,LINKIN PARK,What I've Done,74,14,26,,,,
89,-,The Fray,You Found Me,-,19,24,,,,
90,down,Metallica,The Unforgiven,73,41,26,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,16,26,,,,
92,-,Europe,The Final Countdown,-,8,24,,,,
93,up,Creed,My Sacrifice,96,81,9,,,,
94,down,Queen,Somebody to Love,75,53,26,,,,
95,down,Elvis Presley,Jailhouse Rock,93,21,8,,,,
96,down,Nickelback,Far Away,77,22,26,,,,
97,down,Queen,The Show Must Go On,79,46,24,,,,
98,down,Nickelback,How You Remind Me,91,26,14,,,,
99,down,3 Doors Down,Kryptonite,80,48,25,,,,
100,down,Toploader,Dancing In the Moonlight,81,13,22,,,,
