Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,Eagles,Hotel California,15,1,6,,,,
3,down,Survivor,Eye of the Tiger,2,1,6,,,,
4,down,Queen,We Will Rock You,3,2,6,,,,
5,down,Guns N' Roses,November Rain,4,2,6,,,,
6,up,3 Doors Down,Here Without You,10,4,6,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,9,4,6,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,6,,,,
9,down,Sting,Desert Rose,6,4,6,,,,
10,up,The Police,Every Breath You Take,11,7,6,,,,
11,down,Queen,We Are the Champions,7,5,6,,,,
12,down,Evanescence,Bring Me To Life,8,7,6,,,,
13,up,AC/DC,Highway to Hell,17,1,5,,,,
14,up,The Cranberries,Zombie,20,5,6,,,,
15,up,Led Zeppelin,Stairway to Heaven,16,10,6,,,,
16,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,6,,,,
17,down,Queen,Don't Stop Me Now,13,9,6,,,,
18,up,Coldplay,Clocks,19,10,6,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,6,,,,
20,up,Dire Straits,Sultans of Swing,24,14,6,,,,
21,up,Scorpions,Wind of Change,23,13,6,,,,
22,up,Guns N' Roses,Don't Cry (Original),26,20,6,,,,
23,up,Keane,Somewhere Only We Know,40,11,6,,,,
24,down,Queen,I Want To Break Free,18,7,6,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,3,2,,,,
26,up,Europe,The Final Countdown,27,8,6,,,,
27,up,Guns N' Roses,Paradise City,37,23,6,,,,
28,up,The Killers,Mr. Brightside,30,10,6,,,,
29,up,Coldplay,The Scientist,33,29,6,,,,
30,down,Metallica,Nothing Else Matters,21,11,6,,,,
31,up,Bryan Adams,Summer Of '69,31,7,6,,,,
32,up,The Fray,How to Save a Life,32,7,6,,,,
33,up,Nirvana,Smells Like Teen Spirit,70,5,6,,,,
34,up,Elvis Presley,Can't Help Falling In Love,34,7,6,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,36,8,6,,,,
36,down,OneRepublic,Secrets,35,26,6,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,39,29,6,,,,
38,up,AC/DC,You Shook Me All Night Long,49,10,5,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,16,6,,,,
40,up,Bryan Adams,Please Forgive Me,41,28,6,,,,
41,up,Guns N' Roses,Patience,46,35,6,,,,
42,up,Queen,Another One Bites the Dust,43,32,6,,,,
43,up,AC/DC,Back In Black,51,6,5,,,,
44,down,4 Non Blondes,What's Up?,38,24,6,,,,
45,up,Dire Straits,Money For Nothing (Edit),45,31,6,,,,
46,down,Journey,Don't Stop Believin',12,4,6,,,,
47,up,OneRepublic,Good Life,48,30,6,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,4,4,,,,
49,up,Toploader,Dancing In the Moonlight,72,13,4,,,,
50,down,R.E.M.,Losing My Religion,28,23,6,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),52,25,6,,,,
52,down,Bruce Springsteen,Dancing In the Dark,44,33,6,,,,
53,up,LINKIN PARK,Burn It Down,53,12,6,,,,
54,up,Keane,Everybody's Changing,58,24,6,,,,
55,-,Talata,Confession,-,55,1,,,,
56,-,Rod Stewart,The First Cut Is the Deepest (with the Royal Philharmonic Orchestra),-,56,1,,,,
57,-,Blondie,Union City Blue (Single Version),-,57,1,,,,
58,-,Grace Potter & The Nocturnals,Medicine,-,58,1,,,,
59,-,Disturbed,The Sound of Silence,-,5,4,,,,
60,up,Santana,Smooth (feat. Rob Thomas),60,14,6,,,,
61,up,Bryan Adams,Heaven,62,38,6,,,,
62,down,AC/DC,Thunderstruck,14,3,5,70,2019-11-17,63,2019-12-08
63,down,Train,Drops of Jupiter,29,9,6,,,,
64,up,No Doubt,Don't Speak,69,48,6,,,,
65,up,John Mayer,Who You Love (feat. Katy Perry),66,18,6,,,,
66,down,Kid Rock,All Summer Long,64,16,6,,,,
67,up,AC/DC,T.N.T.,68,17,6,,,,
68,up,The Fray,You Found Me,73,19,6,,,,
69,up,Pink Floyd,Wish You Were Here,76,20,5,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,15,4,,,,
71,up,The Beatles,Hey Jude (2015 Stereo Mix),78,48,6,,,,
72,down,Metallica,Enter Sandman,59,38,6,,,,
73,down,Sting,Englishman In New York,47,37,6,,,,
74,up,Metallica,The Unforgiven,77,41,6,,,,
75,down,Nickelback,Far Away,74,22,6,,,,
76,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,18,5,,,,
77,up,Nirvana,Come as You Are,88,30,6,,,,
78,down,Queen,Under Pressure (feat. David Bowie),71,50,5,,,,
79,-,Seal,Get It Together,-,79,1,,,,
80,down,Queen,Somebody to Love,75,53,6,,,,
81,down,3 Doors Down,Kryptonite,80,48,5,,,,
82,down,Nickelback,How You Remind Me,63,13,5,,,,
83,down,LINKIN PARK,What I've Done,61,14,6,,,,
84,-,Bruce Springsteen,Secret Garden,-,76,1,,,,
85,up,Sting,Fields of Gold,93,62,3,,,,
86,down,Queen,The Show Must Go On,79,46,6,,,,
87,down,Eric Clapton,Tears In Heaven,67,23,6,,,,
88,down,Queen,Radio Ga Ga,50,42,6,,,,
89,-,System Of A Down,Chop Suey!,-,89,2,,,,
90,down,Dire Straits,Romeo and Juliet,87,68,5,,,,
91,down,Pink Floyd,Comfortably Numb,65,30,3,,,,
92,up,Jack Johnson,Better Together,100,53,5,,,,
93,-,Scorpions,Still Loving You,-,18,4,,,,
94,-,Eagles,Hotel California (Live),-,22,4,,,,
95,-,Nickelback,How You Remind Me,-,26,3,,,,
96,-,U2,With or Without You,-,50,2,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,88,1,,,,
98,-,Metallica,The Unforgiven II,-,81,1,,,,
99,-,OneRepublic,Apologize,-,68,1,,,,
100,-,The Doors,Riders On the Storm,-,42,1,,,,
