Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,81,,,,
2,up,Survivor,Eye of the Tiger,3,1,71,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,81,,,,
4,down,Eagles,Hotel California,1,1,81,,,,
5,up,Queen,We Will Rock You,5,2,81,,,,
6,up,LINKIN PARK,In the End,7,1,31,,,,
7,up,LINKIN PARK,Numb,8,2,29,,,,
8,down,Guns N' Roses,November Rain,6,2,81,,,,
9,up,Queen,We Are the Champions,14,5,81,,,,
10,down,3 Doors Down,Here Without You,9,4,81,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,5,78,,,,
12,up,The Cranberries,Zombie,13,5,81,,,,
13,up,Sting,Desert Rose,21,4,81,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,10,4,81,,,,
15,up,The Police,Every Breath You Take,22,7,81,,,,
16,up,Queen,Don't Stop Me Now,20,9,81,,,,
17,up,Journey,Don't Stop Believin',18,4,76,,,,
18,down,AC/DC,Highway to Hell,16,1,80,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,10,81,,,,
20,up,Keane,Somewhere Only We Know,27,11,81,,,,
21,up,Queen,I Want To Break Free,25,7,81,,,,
22,down,Evanescence,Bring Me To Life,12,7,75,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,4,73,,,,
24,up,JAY-Z & LINKIN PARK,Numb / Encore,28,5,78,,,,
25,up,Scorpions,Wind of Change,26,13,81,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,31,13,81,,,,
27,up,Guns N' Roses,Don't Cry (Original),32,20,81,,,,
28,up,The Killers,Mr. Brightside,40,10,68,,,,
29,up,Disturbed,The Sound of Silence,37,5,76,,,,
30,up,Europe,The Final Countdown,30,8,77,,,,
31,up,Guns N' Roses,Paradise City,34,23,81,,,,
32,up,The Fray,How to Save a Life,36,7,75,,,,
33,up,R.E.M.,Losing My Religion,38,23,81,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,16,80,,,,
35,up,Bryan Adams,Summer Of '69,39,7,81,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,41,8,80,,,,
37,up,Train,Drops of Jupiter,42,9,78,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),51,25,81,,,,
39,up,OneRepublic,Secrets,43,26,81,,,,
40,down,Metallica,Nothing Else Matters,15,11,81,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,46,29,81,,,,
42,up,AC/DC,You Shook Me All Night Long,47,10,72,,,,
43,up,Bryan Adams,Please Forgive Me,49,28,81,,,,
44,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],50,15,77,,,,
45,up,Queen,Another One Bites the Dust,52,32,81,,,,
46,up,4 Non Blondes,What's Up?,53,24,81,,,,
47,up,OneRepublic,Good Life,54,30,81,,,,
48,up,AC/DC,Back In Black,48,6,73,,,,
49,up,Guns N' Roses,Patience,55,35,81,,,,
50,up,Bruce Springsteen,Dancing In the Dark,60,33,81,,,,
51,-,The Donnas,Dancing with Myself (Single Version),-,51,1,,,,
52,-,Moon Martin,Hot House Baby,-,52,1,,,,
53,-,Any Given Day,Savior,-,53,1,,,,
54,down,Keane,Everybody's Changing,24,24,81,,,,
55,up,Sting,Englishman In New York,81,37,81,,,,
56,up,LINKIN PARK,Burn It Down,62,12,80,,,,
57,down,Evanescence,My Immortal (Band Version),33,27,12,,,,
58,up,Santana,Smooth (feat. Rob Thomas),63,14,77,,,,
59,up,Bryan Adams,Heaven,65,38,80,,,,
60,up,Nickelback,How You Remind Me,67,13,74,,,,
61,up,No Doubt,Don't Speak,66,48,79,,,,
62,up,Queen,Radio Ga Ga,68,42,81,,,,
63,up,Pink Floyd,Wish You Were Here,69,20,73,,,,
64,up,Queen,Somebody to Love,74,53,77,,,,
65,down,AC/DC,Thunderstruck,17,3,72,70,2019-11-17,63,2019-12-08
66,up,魔力紅樂團,Won't Go Home Without You,95,62,15,,,,
67,up,Nirvana,Come as You Are,71,30,77,,,,
68,up,John Mayer,Who You Love (feat. Katy Perry),73,18,76,,,,
69,up,Kid Rock,All Summer Long,75,16,77,,,,
70,up,Queen,Under Pressure (feat. David Bowie),92,50,78,,,,
71,up,AC/DC,T.N.T.,76,17,77,,,,
72,down,LINKIN PARK,Somewhere I Belong,70,23,30,,,,
73,up,LINKIN PARK,What I've Done,91,14,77,,,,
74,-,U2,With or Without You,-,50,19,,,,
75,up,The Fray,You Found Me,77,19,71,,,,
76,up,Eric Clapton,Tears In Heaven,78,23,73,,,,
77,up,The Beatles,Hey Jude (2015 Stereo Mix),79,48,76,,,,
78,down,Metallica,Enter Sandman,61,38,81,,,,
79,up,Queen,The Show Must Go On,94,46,75,,,,
80,down,Plain White T's,Hey There Delilah,72,51,7,,,,
81,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],98,18,67,,,,
82,down,Elvis Presley,Can't Help Falling In Love,35,7,66,,,,
83,up,3 Doors Down,Kryptonite,100,48,75,,,,
84,-,Evanescence,My Immortal,-,31,8,,,,
85,-,The Doors,Who Do You Love (Live At the Aquarius - The First Performance),-,85,1,,,,
86,-,Nickelback,Far Away,-,22,74,,,,
87,down,Metallica,The Unforgiven,64,41,79,,,,
88,down,Dire Straits,Sultans of Swing,29,14,81,,,,
89,down,Toploader,Dancing In the Moonlight,80,13,66,,,,
90,-,U2,One,-,62,49,,,,
91,-,Pink Floyd,Comfortably Numb,-,30,60,,,,
92,down,Dire Straits,Money For Nothing (Edit),45,31,81,,,,
93,-,Chris Isaak,Wicked Game,-,46,6,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,88,6,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,76,3,,,,
96,-,Guns N' Roses,Live and Let Die,-,96,2,,,,
97,up,Jack Johnson,Better Together,99,53,67,,,,
98,down,Scorpions,Still Loving You,88,18,55,,,,
99,-,Eagles,Hotel California (Live),-,22,51,,,,
100,down,Journey,Faithfully,93,23,40,,,,
