Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,214,,,,
2,up,AC/DC,Highway to Hell,7,1,214,,,,
3,down,Survivor,Eye of the Tiger,2,1,197,,,,
4,down,LINKIN PARK,In the End,3,1,154,,,,
5,down,LINKIN PARK,Numb,4,2,155,,,,
6,up,Journey,Don't Stop Believin',34,4,205,,,,
7,up,AC/DC,Thunderstruck,36,3,191,70,2019-11-17,63,2019-12-08
8,down,Led Zeppelin,Stairway to Heaven,5,4,190,,,,
9,down,JAY-Z & LINKIN PARK,Numb / Encore,6,5,209,,,,
10,down,Disturbed,The Sound of Silence,8,5,204,,,,
11,down,Europe,The Final Countdown,9,8,203,,,,
12,up,Elvis Presley,Can't Help Falling In Love,32,7,167,,,,
13,down,The Fray,How to Save a Life,10,7,209,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,11,8,208,,,,
15,down,LINKIN PARK & Kiiara,Heavy,12,8,80,,,,
16,down,LINKIN PARK,Burn It Down,13,12,209,,,,
17,down,Santana,Smooth (feat. Rob Thomas),14,14,208,,,,
18,down,Nickelback,How You Remind Me,15,13,208,,,,
19,down,LINKIN PARK,What I've Done,16,14,207,,,,
20,down,AC/DC,T.N.T.,17,17,205,,,,
21,down,John Mayer,Who You Love (feat. Katy Perry),18,18,205,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,18,197,,,,
23,down,The Fray,You Found Me,19,19,202,,,,
24,down,Pink Floyd,Wish You Were Here,22,20,204,,,,
25,down,Scorpions,Still Loving You,23,18,157,,,,
26,down,Nickelback,Far Away,24,22,200,,,,
27,down,Elvis Presley,Jailhouse Rock,21,21,91,,,,
28,down,LINKIN PARK,Somewhere I Belong,25,23,161,,,,
29,down,Journey,Faithfully,26,23,115,,,,
30,down,Eagles,Hotel California (Live),27,22,125,,,,
31,-,Led Zeppelin,Black Dog,-,27,8,,,,
32,down,Daughtry,Home,29,27,75,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,30,29,75,,,,
34,up,Fleetwood Mac,Everywhere,41,23,45,,,,
35,-,Wolfgang,Kandila,-,35,1,,,,
36,-,DEVILOOF,拷訊惨獄,-,36,1,,,,
37,-,"Sophie Lloyd, Theory of a Deadman & Tyler Connolly",Judge And Jury,-,37,1,,,,
38,up,Elvis Presley,Suspicious Minds,44,31,27,,,,
39,down,Nickelback,How You Remind Me,31,26,77,,,,
40,down,Toploader,Dancing In the Moonlight,33,13,191,,,,
41,up,Fleetwood Mac,Dreams,45,27,40,94,2020-10-18,94,2020-10-18
42,-,Pink Floyd,Comfortably Numb,-,30,161,,,,
43,-,Sophie Lloyd & Michael Starr,Runaway (feat. Michael Starr),-,43,1,,,,
44,-,"Sophie Lloyd, Black Stone Cherry & Chris Robertson",Let It Hurt,-,44,1,,,,
45,-,AC/DC,Gimme a Bullet,-,45,1,,,,
46,-,Fleetwood Mac,Little Lies,-,42,7,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,197,,,,
48,-,Nickelback,Someday,-,41,3,,,,
49,-,Led Zeppelin,Immigrant Song,-,42,5,,,,
50,down,Foreigner,I Want to Know What Love Is,37,32,58,,,,
