Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,205,,,,
2,up,Survivor,Eye of the Tiger,3,1,188,,,,
3,up,LINKIN PARK,In the End,35,1,145,,,,
4,up,LINKIN PARK,Numb,4,2,146,,,,
5,up,AC/DC,Thunderstruck,5,3,182,70,2019-11-17,63,2019-12-08
6,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,200,,,,
7,down,AC/DC,Highway to Hell,2,1,205,,,,
8,up,Disturbed,The Sound of Silence,9,5,196,,,,
9,up,Europe,The Final Countdown,10,8,194,,,,
10,up,The Fray,How to Save a Life,11,7,200,,,,
11,up,LINKIN PARK & Kiiara,Heavy,13,8,71,,,,
12,up,Train,Drops of Jupiter,15,9,201,,,,
13,up,AC/DC,Back In Black,16,6,194,,,,
14,up,LINKIN PARK,Burn It Down,17,12,200,,,,
15,up,Santana,Smooth (feat. Rob Thomas),18,14,199,,,,
16,up,Nickelback,How You Remind Me,19,13,199,,,,
17,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],20,15,198,,,,
18,up,Toploader,Dancing In the Moonlight,21,13,182,,,,
19,up,LINKIN PARK,What I've Done,22,14,199,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),28,18,196,,,,
21,up,Kid Rock,All Summer Long,23,16,199,,,,
22,up,AC/DC,T.N.T.,26,17,196,,,,
23,up,The Fray,You Found Me,27,19,193,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,18,188,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,16,191,,,,
26,up,Scorpions,Still Loving You,30,18,149,,,,
27,up,Nickelback,Far Away,31,22,191,,,,
28,down,juan karlos,ERE,14,14,2,,,,
29,up,Journey,Faithfully,32,23,106,,,,
30,-,LINKIN PARK,CASTLE OF GLASS,-,8,199,,,,
31,up,Eagles,Hotel California (Live),33,22,117,,,,
32,down,Journey,Don't Stop Believin',6,4,197,,,,
33,down,Led Zeppelin,Stairway to Heaven,7,4,185,,,,
34,-,Elvis Presley,Can't Help Falling In Love,-,7,159,,,,
35,down,Pink Floyd,Wish You Were Here,25,20,195,,,,
36,-,All Eyes On Me,Beach Witch,-,36,1,,,,
37,-,Counting Crows,A Long December,-,37,1,,,,
38,-,Rev Theory,Voices (Orton Dub Remix),-,38,1,,,,
39,-,Myrath,Monster in My Closet,-,39,1,,,,
40,-,3TEETH,Nihil,-,40,1,,,,
41,down,AC/DC,You Shook Me All Night Long,12,10,191,,,,
42,-,The Doors,Riders On the Storm,-,42,17,,,,
43,down,Elvis Presley,Jailhouse Rock,36,21,82,,,,
44,-,The Doors,Light My Fire,-,39,13,,,,
45,down,LINKIN PARK,Somewhere I Belong,24,23,153,,,,
46,down,Frankie Valli,Can't Take My Eyes Off You,39,29,68,,,,
47,down,Daughtry,Home,34,27,68,,,,
48,-,Pink Floyd,Comfortably Numb,-,30,156,,,,
49,-,Knocked Loose,Deep in the Willow,-,49,1,,,,
50,-,Fleetwood Mac,Everywhere,-,23,39,,,,
51,-,Bruce Springsteen,I'm on Fire,-,38,11,,,,
52,-,Nickelback,How You Remind Me,-,26,71,,,,
