Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,157,,,,
2,up,Survivor,Eye of the Tiger,3,1,141,,,,
3,down,Queen,Bohemian Rhapsody,2,1,156,,,,
4,up,LINKIN PARK,In the End,5,1,103,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,72,,,,
6,up,Sting,Desert Rose,9,4,156,,,,
7,up,The Goo Goo Dolls,Iris (Acoustic),11,6,71,,,,
8,up,Evanescence,Bring Me To Life,14,7,150,,,,
9,up,The Cranberries,Zombie,12,5,156,,,,
10,up,The Police,Every Breath You Take,15,7,156,,,,
11,down,3 Doors Down,Here Without You,10,4,156,,,,
12,up,Journey,Don't Stop Believin',16,4,149,,,,
13,up,Led Zeppelin,Stairway to Heaven,17,10,155,,,,
14,up,Keane,Somewhere Only We Know,21,11,156,,,,
15,down,Queen,We Will Rock You,4,2,156,,,,
16,up,Queen,I Want To Break Free,19,7,156,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,4,143,,,,
18,down,Queen,We Are the Champions,7,5,156,,,,
19,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,151,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,23,13,156,,,,
21,up,The Killers,Mr. Brightside,29,10,143,,,,
22,down,Queen,Don't Stop Me Now,13,9,156,,,,
23,up,Europe,The Final Countdown,25,8,149,,,,
24,up,Disturbed,The Sound of Silence,26,5,151,,,,
25,up,Bryan Adams,Summer Of '69,27,7,156,,,,
26,up,Scorpions,Wind of Change,30,13,156,,,,
27,up,Train,Drops of Jupiter,31,9,152,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,32,8,154,,,,
29,up,4 Non Blondes,What's Up?,37,24,156,,,,
30,up,LINKIN PARK & Kiiara,Heavy,34,8,22,,,,
31,up,OneRepublic,Secrets,35,26,156,,,,
32,up,AC/DC,Highway to Hell,59,1,156,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),36,25,155,,,,
34,up,Evanescence,My Immortal (Band Version),62,27,86,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,38,29,156,,,,
36,up,AC/DC,You Shook Me All Night Long,39,10,144,,,,
37,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],40,15,150,,,,
38,up,OneRepublic,Good Life,43,30,156,,,,
39,down,Metallica,Nothing Else Matters,18,16,60,,,,
40,up,AC/DC,Back In Black,44,6,146,,,,
41,up,Queen,Another One Bites the Dust,41,32,156,,,,
42,down,Bryan Adams,Please Forgive Me,33,28,156,,,,
43,up,The White Stripes,Seven Nation Army,45,15,64,,,,
44,up,Bruce Springsteen,Dancing In the Dark,46,33,156,,,,
45,up,Toploader,Dancing In the Moonlight,61,13,139,,,,
46,up,Sting,Englishman In New York,47,37,156,,,,
47,up,Keane,Everybody's Changing,49,24,156,,,,
48,up,LINKIN PARK,Burn It Down,51,12,151,,,,
49,up,Santana,Smooth (feat. Rob Thomas),56,14,151,,,,
50,down,Bryan Adams,Heaven,42,38,155,,,,
51,up,Nickelback,How You Remind Me,57,13,150,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,16,155,,,,
53,up,Kid Rock,All Summer Long,63,16,151,,,,
54,up,Pink Floyd,Wish You Were Here,60,20,148,,,,
55,-,Metarust,Vanity,-,55,1,,,,
56,-,Randy Crawford,Tender Falls the Rain,-,56,1,,,,
57,up,Queen,Under Pressure (feat. David Bowie),66,50,153,,,,
58,up,John Mayer,Who You Love (feat. Katy Perry),68,18,147,,,,
59,up,Nickelback,Far Away,84,22,145,,,,
60,up,LINKIN PARK,Somewhere I Belong,69,23,105,,,,
61,up,The Beatles,Hey Jude (2015 Stereo Mix),70,48,151,,,,
62,up,Queen,Somebody to Love,71,53,152,,,,
63,up,The Fray,You Found Me,72,19,145,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,18,140,,,,
65,up,3 Doors Down,Kryptonite,75,48,149,,,,
66,up,Plain White T's,Hey There Delilah,76,51,79,,,,
67,-,AC/DC,T.N.T.,-,17,151,,,,
68,up,Queen,The Show Must Go On,80,46,149,,,,
69,-,Chris Isaak,Wicked Game,-,46,57,,,,
70,up,Sting,Fields of Gold,79,62,62,,,,
71,down,The Fray,How to Save a Life,28,7,151,,,,
72,-,Pink Floyd,Comfortably Numb,-,30,121,,,,
73,down,Metallica,Enter Sandman,64,45,57,,,,
74,up,Scorpions,Still Loving You,81,18,105,,,,
75,up,Metallica,The Unforgiven,82,59,34,,,,
76,down,Evanescence,My Immortal,67,31,79,,,,
77,down,Jack Johnson,Better Together,73,53,133,,,,
78,-,Journey,Faithfully,-,23,68,,,,
79,-,Eagles,Hotel California (Live),-,22,80,,,,
80,down,LINKIN PARK,Numb,8,2,100,,,,
81,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,49,,,,
82,down,Eric Clapton,Tears In Heaven,65,23,149,,,,
83,down,Queen,Radio Ga Ga,58,42,156,,,,
84,down,U2,With or Without You,50,50,57,,,,
85,-,U2,One,-,62,77,,,,
86,-,Elvis Presley,Suspicious Minds,-,31,18,,,,
87,-,Deep Purple,Smoke On the Water (1997 Remaster),-,46,14,,,,
88,down,LINKIN PARK,What I've Done,48,14,153,,,,
89,-,Rod Stewart,Sailing,-,30,12,,,,
90,-,魔力紅樂團,Won't Go Home Without You,-,62,34,,,,
91,-,Elvis Presley,Jailhouse Rock,-,21,43,,,,
92,down,Blue Swede,Hooked On a Feeling,83,52,4,,,,
