Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,113,,,,
2,up,Queen,Bohemian Rhapsody,2,1,113,,,,
3,-,Survivor,Eye of the Tiger,-,1,98,,,,
4,down,Queen,We Will Rock You,3,2,113,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,29,,,,
6,down,LINKIN PARK,In the End,5,1,60,,,,
7,down,LINKIN PARK,Numb,6,2,59,,,,
8,down,Sting,Desert Rose,7,4,113,,,,
9,up,Queen,We Are the Champions,11,5,113,,,,
10,down,The Goo Goo Dolls,Iris (Acoustic),8,6,28,,,,
11,down,3 Doors Down,Here Without You,10,4,113,,,,
12,down,The Cranberries,Zombie,9,5,113,,,,
13,up,Queen,Don't Stop Me Now,14,9,113,,,,
14,down,Evanescence,Bring Me To Life,12,7,107,,,,
15,up,AC/DC,Highway to Hell,17,1,112,,,,
16,down,Journey,Don't Stop Believin',15,4,106,,,,
17,down,AC/DC,Thunderstruck,13,3,99,70,2019-11-17,63,2019-12-08
18,up,The Police,Every Breath You Take,22,7,113,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,10,113,,,,
20,down,Queen,I Want To Break Free,19,7,113,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,4,104,,,,
22,up,Keane,Somewhere Only We Know,24,11,113,,,,
23,up,JAY-Z & LINKIN PARK,Numb / Encore,25,5,107,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,23,13,113,,,,
25,up,Scorpions,Wind of Change,26,13,113,,,,
26,up,Disturbed,The Sound of Silence,28,5,108,,,,
27,up,Elvis Presley,Can't Help Falling In Love,27,7,97,,,,
28,up,Train,Drops of Jupiter,31,9,110,,,,
29,up,Europe,The Final Countdown,47,8,106,,,,
30,up,The Fray,How to Save a Life,32,7,107,,,,
31,up,Bryan Adams,Summer Of '69,33,7,113,,,,
32,down,The Killers,Mr. Brightside,21,10,100,,,,
33,down,R.E.M.,Losing My Religion,30,23,113,,,,
34,down,Metallica,Nothing Else Matters,16,16,17,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,34,8,110,,,,
36,down,OneRepublic,Secrets,35,26,113,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,16,112,,,,
38,up,4 Non Blondes,What's Up?,43,24,113,,,,
39,up,Bryan Adams,Please Forgive Me,40,28,113,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),44,25,113,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,36,29,113,,,,
42,down,AC/DC,You Shook Me All Night Long,39,10,101,,,,
43,up,Måneskin,Beggin,50,2,28,,,,
44,down,AC/DC,Back In Black,38,6,105,,,,
45,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],41,15,108,,,,
46,down,Queen,Another One Bites the Dust,42,32,113,,,,
47,down,OneRepublic,Good Life,46,30,113,,,,
48,down,Bruce Springsteen,Dancing In the Dark,37,33,113,,,,
49,down,The White Stripes,Seven Nation Army,48,15,22,,,,
50,up,Keane,Everybody's Changing,51,24,113,,,,
51,up,Santana,Smooth (feat. Rob Thomas),55,14,108,,,,
52,up,Bryan Adams,Heaven,54,38,112,,,,
53,down,Sting,Englishman In New York,52,37,113,,,,
54,-,Ghettometal,Wasted Away,-,54,1,,,,
55,-,Elastica,Connection,-,55,1,,,,
56,-,TAR0T,Can You Feel My Heart (TAR0T Remix),-,56,1,,,,
57,-,Def Leppard,Rock of Ages,-,57,1,,,,
58,down,LINKIN PARK,Burn It Down,53,12,111,,,,
59,up,Toploader,Dancing In the Moonlight,63,13,96,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),64,48,108,,,,
61,down,Nickelback,How You Remind Me,56,13,106,,,,
62,up,Kid Rock,All Summer Long,62,16,109,,,,
63,down,Queen,Radio Ga Ga,57,42,113,,,,
64,down,Pink Floyd,Wish You Were Here,61,20,104,,,,
65,up,Evanescence,My Immortal (Band Version),79,27,43,,,,
66,up,No Doubt,Don't Speak,69,48,111,,,,
67,down,Queen,Under Pressure (feat. David Bowie),59,50,110,,,,
68,down,LINKIN PARK,What I've Done,60,14,109,,,,
69,down,Eric Clapton,Tears In Heaven,65,23,105,,,,
70,down,AC/DC,T.N.T.,66,17,109,,,,
71,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,18,99,,,,
72,up,LINKIN PARK,Somewhere I Belong,74,23,61,,,,
73,down,The Fray,You Found Me,67,19,101,,,,
74,down,Queen,Somebody to Love,68,53,109,,,,
75,down,Evanescence,My Immortal,49,31,36,,,,
76,-,John Rock Prophet,Sing Vir My Saggies (feat. Gian Groen),-,76,1,,,,
77,-,Chris Thompson,Secrets in the Dark,-,77,1,,,,
78,-,Chris Thompson,Blaze of Love,-,78,1,,,,
79,down,3 Doors Down,Kryptonite,71,48,106,,,,
80,-,Chris Thompson,You're the Voice,-,80,1,,,,
81,down,Metallica,Enter Sandman,58,45,14,,,,
82,down,Queen,The Show Must Go On,72,46,107,,,,
83,down,Metallica,The Unforgiven,75,59,6,,,,
84,down,Plain White T's,Hey There Delilah,77,51,37,,,,
85,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,79,12,,,,
86,down,Nickelback,Far Away,80,22,104,,,,
87,down,Pink Floyd,Comfortably Numb,85,30,86,,,,
88,down,Bruce Springsteen,Secret Garden,81,76,11,,,,
89,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,89,1,,,,
90,down,Fleetwood Mac,Dreams,83,27,22,94,2020-10-18,94,2020-10-18
