Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,10,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,5,,,,
4,up,Beyoncé,TYRANT,6,4,5,,,,
5,up,Beyoncé,DAUGHTER,5,3,5,,,,
6,down,Beyoncé,JOLENE,4,4,5,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,7,7,5,,,,
8,up,Beyoncé,BODYGUARD,8,8,5,,,,
9,up,Beyoncé,YA YA,9,9,5,,,,
10,up,Beyoncé & Post Malone,LEVII'S JEANS,10,10,5,,,,
11,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',13,11,5,,,,
12,down,Beyoncé,AMERIICAN REQUIEM,11,6,5,,,,
13,up,Beyoncé,16 CARRIAGES,16,2,11,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,15,1,60,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),12,1,168,18,2021-02-21,18,2021-02-21
16,up,Beyoncé,II HANDS II HEAVEN,18,16,5,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,159,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,234,7,2019-10-06,7,2019-10-06
19,up,Shaboozey,A Bar Song (Tipsy),50,19,3,,,,
20,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,17,13,5,,,,
21,up,Beyoncé,ALLIIGATOR TEARS,22,10,5,,,,
22,down,Beyoncé,RIIVERDANCE,20,16,5,,,,
23,up,Beyoncé,DOLLY P,23,11,5,,,,
24,down,Morgan Wallen,Last Night,14,1,65,,,,
25,up,Dolly Parton,Jolene,28,1,215,,,,
26,up,Luke Combs,Fast Car,26,2,58,,,,
