Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,234,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,234,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,233,,,,
4,up,Jace Everett,Bad Things,4,2,229,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,4,12,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,234,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,18,4,5,,,,
8,down,Dolly Parton,Jolene (Single Version),7,4,233,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,6,230,,,,
10,up,Beyoncé,YA YA,10,10,5,,,,
11,up,Johnny Cash,Hurt,11,1,231,,,,
12,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,68,57,3,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,228,88,2020-03-22,66,2020-03-29
14,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,63,11,6,,,,
15,up,Beyoncé,OH LOUISIANA,67,56,3,,,,
16,-,John Morgan,Friends Like That (feat. Jason Aldean),-,,1,,,,
17,down,Kim Carnes,Bette Davis Eyes,14,7,226,,,,
18,down,Jace Everett,Bad Things (Club Mix),15,9,234,,,,
19,down,Lonestar,Amazed,16,11,234,,,,
20,down,Dolly Parton,Jolene,17,12,228,,,,
21,-,Shaboozey,A Bar Song (Tipsy),-,,1,,,,
22,-,Johnny Cash,Ring of Fire,-,5,225,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,9,212,,,,
24,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,11,5,,,,
25,down,Beyoncé,JOLENE,21,8,6,,,,
26,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,6,,,,
27,down,Faith Hill,There You'll Be,20,14,231,,,,
28,down,Johnny Cash,Personal Jesus,22,3,231,,,,
29,down,Debby Boone,You Light Up My Life,23,15,234,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),8,6,156,18,2021-02-21,18,2021-02-21
31,up,Beyoncé,DAUGHTER,54,7,6,,,,
32,up,Charley Pride,Is Anybody Goin' to San Antone,51,51,2,,,,
33,up,Patsy Cline,She's Got You (Remastered),53,53,2,,,,
34,-,グレン・キャンベル & ドリー・パートン,A Better Place,-,,1,,,,
35,down,Johnny Cash,I Walk the Line,25,16,232,,,,
36,-,Kelsey Lamb,You Made Me (Acoustic),-,,1,,,,
37,down,Johnny Cash,(Ghost) Riders In the Sky,27,17,220,,,,
38,-,Frank Foster,Backwoods Babydoll,-,,1,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,8,218,21,2019-10-06,9,2019-10-13
40,-,Mariglen Hazizaj,Bilbil Kur Këndon Qysh Thua,-,,1,,,,
41,-,Johnny Trouble,Summer Wine,-,54,3,,,,
42,-,Gene Watson,Fourteen Carat Mind,-,,1,,,,
43,-,Jerry Lee Lewis,Middle Age Crazy,-,,1,,,,
44,up,Beyoncé,TYRANT,56,15,5,,,,
45,up,Beyoncé,AMERIICAN REQUIEM,57,12,6,,,,
46,up,Beyoncé,II HANDS II HEAVEN,58,29,5,,,,
47,up,Beyoncé,BODYGUARD,59,26,4,,,,
48,up,Beyoncé,16 CARRIAGES,55,4,11,,,,
49,up,Beyoncé,DESERT EAGLE,60,36,4,,,,
50,up,Beyoncé & Post Malone,LEVII'S JEANS,61,38,4,,,,
51,up,Beyoncé & Rumi Carter,PROTECTOR,62,37,4,,,,
52,down,Chase Matthew,Darlin',12,12,2,,,,
53,up,Beyoncé,AMEN,64,47,3,,,,
54,-,Restless Road,Go Get Her,-,,1,,,,
55,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',65,48,3,,,,
56,down,Johnny Cash,She Used to Love Me a Lot,34,20,226,,,,
57,down,Lynn Anderson,Rose Garden (Single Version),52,13,118,,,,
58,up,Beyoncé,RIIVERDANCE,66,54,3,,,,
59,up,Beyoncé,FLAMENCO,69,58,3,,,,
60,up,Beyoncé & Willie Jones,JUST FOR FUN,70,60,3,,,,
61,up,Beyoncé & Willie Nelson,SMOKE HOUR II,72,61,3,,,,
62,up,Beyoncé,ALLIIGATOR TEARS,73,62,3,,,,
63,up,Beyoncé,DOLLY P,74,63,3,,,,
64,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,75,64,3,,,,
65,up,Beyoncé,MY ROSE,76,65,3,,,,
66,-,Willie Nelson,The Border,-,24,3,,,,
67,-,Eddie Rabbitt,Drivin' My Life Away,-,72,3,,,,
68,down,Emmylou Harris & Rodney Crowell,Hanging Up My Heart,24,24,2,,,,
