Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,91,,,,
2,down,Gary Moore,Still Got the Blues,1,1,91,,,,
3,up,Canned Heat,On the Road Again,3,3,91,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,88,,,,
5,up,The Blues Brothers,Soul Man,6,1,90,,,,
6,down,Etta James,At Last,5,3,91,,,,
7,up,米弟華特,Mannish Boy,7,2,86,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,91,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,82,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,91,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,40,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,91,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,89,,,,
14,down,John Mayall,Country Road,13,10,91,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,91,,,,
16,up,Canned Heat,Goin' Up the Country,17,9,91,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,18,12,82,,,,
18,up,The Rolling Stones,Hate to See You Go,19,11,59,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,91,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,21,11,91,,,,
21,up,Gary Moore,Oh Pretty Woman,22,13,91,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,15,90,,,,
23,up,John Mayall,Change Your Ways,23,18,82,,,,
24,up,John Mayall,Good Times Boogie,24,20,82,,,,
25,up,Etta James,I'd Rather Go Blind,42,12,91,,,,
26,down,John Mayall,Mess Around,25,18,82,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,85,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,11,76,,,,
29,down,Gary Moore,Walking By Myself,15,3,91,,,,
30,down,John Mayall,Got to Be This Way,28,18,82,,,,
31,down,John Mayall,Dry Throat,29,23,82,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,90,,,,
33,down,Solomon Burke,None of Us Are Free,31,13,57,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,32,9,91,,,,
35,down,Dorothy Moore,Misty Blue,33,3,81,,,,
36,down,B.B. King & Eric Clapton,Ten Long Years,34,22,91,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),35,17,78,,,,
38,down,Aurora & The Betrayers,Ain't Got No Feelings,36,20,91,,,,
39,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,79,,,,
40,-,Jump City Band,Mellow Saxophone,-,40,1,,,,
41,-,Larry Garner,Shut It Down,-,41,1,,,,
42,down,米弟華特,Bus Driver,39,4,91,,,,
43,down,Aurora & The Betrayers,Take Me Away,40,23,91,,,,
44,down,B.B. King & Eric Clapton,Key to the Highway,43,25,91,,,,
45,down,B.B. King & Eric Clapton,Worried Life Blues,44,26,91,,,,
46,down,Jonny Lang,Lie to Me,45,22,91,,,,
47,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,91,,,,
48,up,Muddy Waters,Mannish Boy (Live),48,8,87,,,,
49,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,91,,,,
50,down,The Rolling Stones,Ride 'Em On Down,49,31,91,,,,
51,down,Canned Heat,Let's Work Together,50,10,91,,,,
52,down,Solomon Burke,Don't Give Up On Me,51,27,57,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,59,,,,
54,down,Otis Taylor,Ten Million Slaves,53,9,91,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',88,44,18,,,,
56,up,John Lee Hooker,You Shook Me (feat. B.B. King),81,35,89,,,,
57,down,Ben Harper,Diamonds On the Inside,54,9,89,,,,
58,down,Elvin Bishop,Fooled Around and Fell in Love,55,10,86,,,,
59,down,Joe Bonamassa,Blues Deluxe,56,28,90,,,,
60,down,Gary Moore,Midnight Blues,57,38,90,,,,
61,down,B.B. King & Eric Clapton,Marry You,58,40,91,,,,
62,down,Van Morrison,Bring It On Home To Me,59,41,91,,,,
63,down,B.B. King & Eric Clapton,Days of Old,60,44,91,,,,
64,down,Joe Bonamassa,Stop!,61,29,87,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,43,84,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,10,88,,,,
67,down,Jeff Healey,How Blue Can You Get,64,49,89,,,,
68,down,Fórmula V,Cuentame,65,8,86,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,42,85,,,,
70,down,Nick Lowe,Cruel to Be Kind,67,40,60,,,,
71,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),76,25,20,,,,
72,down,Hugh Laurie,You Don't Know My Mind,68,43,86,,,,
73,down,Jeff Healey,I'm Torn Down,69,40,82,,,,
74,down,Koko Taylor,I'm a Woman,70,11,67,,,,
75,down,Diane Schuur & B.B. King,I Can't Stop Loving You,71,22,38,,,,
76,down,Guadalupe Plata,Baby Me Vuelves Loco,72,46,67,,,,
77,down,B.B. King & Eric Clapton,I Wanna Be,73,59,74,,,,
78,up,B.B. King & Sheryl Crow,Need Your Love So Bad,78,43,66,,,,
79,down,John Lee Hooker,Boom Boom,74,43,25,,,,
80,down,Eric Clapton,Sweet Home Chicago,75,68,42,,,,
81,down,Etta James,Something's Got a Hold on Me,79,42,44,,,,
82,down,Etta James,A Sunday Kind of Love,80,16,35,,,,
83,up,Howlin' Wolf,Moanin' at Midnight,84,77,8,,,,
84,down,Jeff Healey,The Weight,77,53,19,,,,
85,down,Ben Harper,Amen Omen,82,8,18,,,,
86,up,Hugh Laurie,Kiss of Fire,87,10,89,,,,
87,-,Blues Saraceno,Bad Man,-,83,5,,,,
88,-,Beth Hart,Love Is a Lie,-,88,1,,,,
89,-,Mat McHugh,A Pocketful of Shells,-,89,1,,,,
90,-,Chris Thomas King,Why Blues,-,90,2,,,,
91,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,91,1,,,,
92,-,B.B. King,The Thrill Is Gone,-,11,19,,,,
93,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,92,2,,,,
94,-,B.B. King,We're Gonna Make It (feat. Irma Thomas),-,94,1,,,,
95,-,Blues Saraceno,Run on for a Long Time,-,94,3,,,,
96,-,Blues Delight,Slightly Hung Over,-,85,5,,,,
97,-,Albert Collins,Lights Are On but Nobody's Home,-,97,1,,,,
98,-,Ian Siegal,Falling On Down Again,-,98,1,,,,
99,-,Etta James,My Dearest Darling,-,43,5,,,,
100,down,Jeff Healey,Mess O' Blues,83,71,15,,,,
