Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,50,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,50,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,47,,,,
4,down,Canned Heat,On the Road Again,3,3,50,,,,
5,up,The Blues Brothers,Soul Man,6,1,50,,,,
6,down,Etta James,At Last,5,3,50,,,,
7,up,Gary Moore,Walking By Myself,7,3,50,,,,
8,up,米弟華特,Mannish Boy,8,2,46,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,50,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,50,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,44,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,50,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,50,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,48,,,,
15,up,Canned Heat,Goin' Up the Country,16,9,50,,,,
16,up,Aurora & The Betrayers,If You Could Be Me,19,11,50,,,,
17,up,Gary Moore,Oh Pretty Woman,21,13,50,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,37,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,50,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,44,,,,
21,up,Eric Clapton,Cocaine,26,12,50,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,36,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,50,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,32,9,50,,,,
25,up,Solomon Burke,None of Us Are Free,33,13,16,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,34,22,50,,,,
27,up,Dorothy Moore,Misty Blue,36,3,46,,,,
28,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,50,,,,
29,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,44,,,,
30,up,Etta James,I'd Rather Go Blind,42,12,50,,,,
31,up,米弟華特,Bus Driver,40,4,50,,,,
32,up,B.B. King & Eric Clapton,Worried Life Blues,44,26,50,,,,
33,up,Aurora & The Betrayers,Take Me Away,41,23,50,,,,
34,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,45,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,43,25,50,,,,
36,-,Jean-Jacques Milteau,Routes,-,36,1,,,,
37,up,Jonny Lang,Lie to Me,45,22,50,,,,
38,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,50,,,,
39,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,50,,,,
40,up,Muddy Waters,Mannish Boy (Live),48,8,46,,,,
41,up,The Rolling Stones,Ride 'Em On Down,49,31,50,,,,
42,up,Canned Heat,Let's Work Together,57,10,50,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,11,19,,,,
44,up,Otis Taylor,Ten Million Slaves,51,9,50,,,,
45,up,Solomon Burke,Don't Give Up On Me,52,27,16,,,,
46,up,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,49,,,,
47,up,Joe Bonamassa,Blues Deluxe,58,28,49,,,,
48,up,Gary Moore,Midnight Blues,60,38,49,,,,
49,down,John Mayall,Country Road,14,10,50,,,,
50,down,The Rolling Stones,Hate to See You Go,17,11,31,,,,
51,down,John Mayall,Exercise in C Major for Harmonica,18,12,41,,,,
52,up,B.B. King & Eric Clapton,Marry You,77,40,50,,,,
53,down,John Mayall,Change Your Ways,22,18,41,,,,
54,down,John Mayall,Good Times Boogie,23,20,41,,,,
55,down,John Mayall,Mess Around,24,18,41,,,,
56,down,John Mayall,Dry Throat,29,23,41,,,,
57,down,John Mayall,Got to Be This Way,28,18,41,,,,
58,-,B.B. King,Blues Boys Tune,-,39,7,,,,
59,up,Van Morrison,Bring It On Home To Me,72,41,50,,,,
60,up,B.B. King & Eric Clapton,Days of Old,79,44,50,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,15,50,,,,
62,-,Joe Bonamassa,Stop!,-,29,47,,,,
63,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,44,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,64,3,,,,
65,down,Ben Harper,Diamonds On the Inside,55,9,49,,,,
66,up,Hugh Laurie,Kiss of Fire,81,10,50,,,,
67,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,10,48,,,,
68,-,Jeff Healey,How Blue Can You Get,-,49,49,,,,
69,up,Etta James,Something's Got a Hold on Me,84,42,17,,,,
70,-,Fórmula V,Cuentame,-,8,48,,,,
71,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,42,45,,,,
72,-,Hugh Laurie,You Don't Know My Mind,-,43,47,,,,
73,-,Charlie Musselwhite,Christo Redemptor,-,73,1,,,,
74,-,Albert King,Breaking Up Somebody's Home,-,74,1,,,,
75,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",100 Years of Blues,-,75,1,,,,
76,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,22,3,,,,
77,-,Pino Daniele,Napule È,-,77,1,,,,
78,-,"Eddy ""The Chief"" Clearwater",A Good Leavin' Alone,-,78,1,,,,
79,-,Memphis La Blusera,Lo Único Importante Es el Blues,-,79,1,,,,
80,-,Sam Baker,Hold Back Girl,-,80,1,,,,
81,-,Sam Baker,Come Back Baby,-,81,1,,,,
82,-,Diane Schuur & B.B. King,You Don't Know Me,-,42,1,,,,
83,-,Jeff Healey,I'm Torn Down,-,40,43,,,,
84,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,44,46,,,,
85,-,Koko Taylor,I'm a Woman,-,11,30,,,,
86,-,Aynsley Lister,Purple Rain (Live),-,83,1,,,,
87,-,Gene Deer,Livin With the Blues,-,87,1,,,,
88,-,Luther Johnson,Am I Wrong for Loving You,-,88,1,,,,
89,-,Luther Johnson,Long Distance Call,-,89,1,,,,
90,-,Luther Johnson,Honey Bee,-,90,1,,,,
91,-,Jeff Fetterman,All Along the Watchtower,-,91,1,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight,-,48,2,,,,
93,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,58,4,,,,
94,-,Joe Bonamassa,Burning Hell,-,69,3,,,,
95,-,Billie Holiday,I'll Be Seeing You,-,12,7,,,,
96,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),82,25,7,,,,
97,-,Six Def,I'm the King,-,97,2,,,,
98,-,Robert Johnson,Kind Hearted Woman Blues,-,98,1,,,,
99,down,Josh Teskey & Ash Grunwald,Hungry Heart,39,39,2,,,,
100,-,B.B. King & Eric Clapton,I Wanna Be,-,59,40,,,,
