Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,97,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,97,,,,
3,up,Etta James,At Last,10,3,97,,,,
4,down,Canned Heat,On the Road Again,3,3,97,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,94,,,,
6,up,The Blues Brothers,Soul Man,8,1,96,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,88,,,,
8,down,Gary Moore,Walking By Myself,5,3,97,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,3,97,,,,
10,down,The Rolling Stones,Just Your Fool,7,6,97,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,46,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,97,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,97,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,95,,,,
15,up,John Mayall,Country Road,17,10,97,,,,
16,up,Canned Heat,Goin' Up the Country,18,9,97,,,,
17,down,The Rolling Stones,Hate to See You Go,15,11,65,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,19,12,88,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,20,11,97,,,,
20,up,Gary Moore,Oh Pretty Woman,21,13,97,,,,
21,up,John Mayall,Change Your Ways,22,18,88,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,91,,,,
23,up,John Mayall,Good Times Boogie,24,20,88,,,,
24,up,John Mayall,Mess Around,25,18,88,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,11,82,,,,
26,up,Dorothy Moore,Misty Blue,32,3,87,,,,
27,down,Etta James,I'd Rather Go Blind,26,12,97,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],13,12,97,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,14,96,,,,
30,down,Solomon Burke,None of Us Are Free,28,13,63,,,,
31,down,John Mayall,Dry Throat,29,23,88,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,30,9,97,,,,
33,down,John Mayall,Got to Be This Way,31,18,88,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,33,22,97,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,17,84,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,97,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,85,,,,
38,up,米弟華特,Bus Driver,38,4,97,,,,
39,up,Aurora & The Betrayers,Take Me Away,39,23,97,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,41,25,97,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,42,26,97,,,,
42,up,Jonny Lang,Lie to Me,43,22,97,,,,
43,-,"Christone ""Kingfish"" Ingram",Letter from Bluewater Man,-,43,1,,,,
44,-,essie + nap,Long Distance Lover (feat. Andrew Lipke),-,44,1,,,,
45,-,Christopher James Goulstone,Mississippi Stomp,-,45,1,,,,
46,down,米弟華特,Mannish Boy,40,2,92,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,15,96,,,,
48,up,Joe Bonamassa,Stop!,66,29,93,,,,
49,-,Dani Summers,Blues (Deluxe Edition),-,49,1,,,,
50,-,Tedeschi Trucks Band,Shame (Live),-,50,1,,,,
51,-,Canned Heat,Going Up The Country,-,51,1,,,,
