Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,46,,,,
2,up,Gary Moore,Still Got the Blues,2,1,46,,,,
3,up,Canned Heat,On the Road Again,3,3,46,,,,
4,up,The Blues Brothers,Soul Man,9,1,46,,,,
5,down,Etta James,At Last,4,3,46,,,,
6,down,Gary Moore,Walking By Myself,5,3,46,,,,
7,-,米弟華特,Mannish Boy,-,2,42,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,46,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,40,,,,
10,down,The Rolling Stones,Just Your Fool,8,6,46,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,46,,,,
12,down,John Mayall,Country Road,11,10,46,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,46,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,44,,,,
15,down,Canned Heat,Goin' Up the Country,12,9,46,,,,
16,down,John Mayall,Exercise in C Major for Harmonica,15,12,37,,,,
17,up,The Rolling Stones,Hate to See You Go,36,11,27,,,,
18,up,John Mayall,Got to Be This Way,23,18,37,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,17,11,46,,,,
20,down,Gary Moore,Oh Pretty Woman,19,13,46,,,,
21,down,John Mayall,Change Your Ways,20,18,37,,,,
22,down,Eric Clapton,Cocaine,16,12,46,,,,
23,up,Etta James,I'd Rather Go Blind,42,12,46,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,46,,,,
25,down,John Mayall,Good Times Boogie,21,20,37,,,,
26,down,John Mayall,Mess Around,22,18,37,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,40,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,32,,,,
29,down,John Mayall,Dry Throat,26,23,37,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,46,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,29,9,46,,,,
32,down,Solomon Burke,None of Us Are Free,30,13,12,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,32,22,46,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,15,46,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,33,,,,
36,down,Dorothy Moore,Misty Blue,34,3,42,,,,
37,down,Aurora & The Betrayers,Ain't Got No Feelings,35,20,46,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),57,24,40,,,,
39,down,The Rolling Stones,Ride 'Em On Down,31,31,46,,,,
40,down,Muddy Waters,Mannish Boy (Live),39,8,42,,,,
41,down,米弟華特,Bus Driver,37,4,46,,,,
42,down,Aurora & The Betrayers,Take Me Away,38,23,46,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,40,25,46,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,41,26,46,,,,
45,down,Jonny Lang,Lie to Me,43,22,46,,,,
46,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,29,46,,,,
47,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,46,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,11,15,,,,
49,up,Otis Taylor,Ten Million Slaves,49,9,46,,,,
50,up,Solomon Burke,Don't Give Up On Me,50,27,12,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,42,43,,,,
52,down,Ben Harper,Diamonds On the Inside,51,9,45,,,,
53,-,Albert Collins,"Cold, Cold Feeling",-,11,2,,,,
54,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,41,,,,
55,down,Joe Bonamassa,Blues Deluxe,53,28,45,,,,
56,up,Gary Moore,Midnight Blues,69,38,45,,,,
57,down,Van Morrison,Bring It On Home To Me,44,41,46,,,,
58,down,B.B. King & Eric Clapton,Marry You,54,40,46,,,,
59,down,B.B. King & Eric Clapton,Days of Old,55,44,46,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,44,9,,,,
61,down,Hugh Laurie,Kiss of Fire,58,10,46,,,,
62,down,Joe Bonamassa,Stop!,59,29,44,,,,
63,down,Jeff Healey,How Blue Can You Get,60,49,46,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,43,41,,,,
65,down,Fórmula V,Cuentame,62,8,45,,,,
66,down,Hugh Laurie,You Don't Know My Mind,64,43,44,,,,
67,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,67,44,43,,,,
68,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,35,45,,,,
69,down,Koko Taylor,I'm a Woman,68,11,28,,,,
70,-,Keb' Mo',Gimme What You Got,-,70,1,,,,
71,-,Gary B.B. Coleman,The Sky Is Cryin',-,71,4,,,,
72,-,Little Walter,It Ain't Right,-,72,1,,,,
73,up,B.B. King,The Thrill Is Gone,95,11,10,,,,
74,-,Henri Herbert,Gettin on Down,-,74,1,,,,
75,-,"Clarence ""Gatemouth"" Brown",Bogalusa Boogie Man,-,75,1,,,,
76,-,Little Walter,Lights Out,-,76,1,,,,
77,-,B.B. King,When Love Comes to Town (Live at the Apollo Theater),-,77,1,,,,
78,-,Henri Herbert,Gotta Have Joy,-,78,1,,,,
79,down,Jeff Healey,I'm Torn Down,76,40,40,,,,
80,down,B.B. King & Eric Clapton,I Wanna Be,78,59,38,,,,
81,-,Errol Linton,Howlin' for My Darlin',-,81,1,,,,
82,-,The Reverend Shawn Amos & The Brotherhood,"Keep the Faith, Have Some Fun (feat. Mudbug Brass Band)",-,82,1,,,,
83,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,66,1,,,,
84,-,Little Walter,Nobody But You,-,84,1,,,,
85,-,Muddy Waters,This Pain,-,85,1,,,,
86,-,Little Walter,Tonight With a Fool,-,86,1,,,,
87,-,Muddy Waters,My Life Is Ruined,-,87,1,,,,
88,-,Little Walter,Evans Shuffle,-,88,1,,,,
89,-,Joanne Shaw Taylor,Blackest Day,-,89,1,,,,
90,down,Roy Montrell,(Every Time I Hear) That Mellow Saxophone,84,84,2,,,,
91,down,Otis Taylor,Nasty Letter,65,10,4,,,,
92,down,Guadalupe Plata,Baby Me Vuelves Loco,82,46,34,,,,
93,up,B.B. King & Sheryl Crow,Need Your Love So Bad,99,43,31,,,,
94,up,Eric Clapton,Wonderful Tonight,100,31,28,,,,
95,-,Muddy Waters,Smokestack Lightnin',-,95,1,,,,
96,-,Muddy Waters,Standing Around Crying (Single Version),-,96,1,,,,
97,-,Jimi Hendrix,Born Under a Bad Sign,-,64,1,,,,
98,down,Canned Heat,Let's Work Together,48,10,46,,,,
99,down,Maria Muldaur,Cooking Breakfast For the One I Love,79,79,2,,,,
100,-,Nick Lowe,Cruel to Be Kind,-,40,26,,,,
