Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,82,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,82,,,,
3,up,Canned Heat,On the Road Again,3,3,82,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,79,,,,
5,up,The Blues Brothers,Soul Man,7,1,81,,,,
6,up,Gary Moore,Walking By Myself,9,3,82,,,,
7,up,米弟華特,Mannish Boy,8,2,78,,,,
8,down,Etta James,At Last,6,3,82,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,11,3,82,,,,
10,up,The Rolling Stones,Just Your Fool,12,6,82,,,,
11,down,John Lee Hooker,Chill Out (Things Gonna Change),10,7,31,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,74,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,82,,,,
14,up,John Mayall,Country Road,15,10,82,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,82,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,80,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,18,12,73,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,20,11,82,,,,
19,up,Canned Heat,Goin' Up the Country,39,9,82,,,,
20,up,Gary Moore,Oh Pretty Woman,21,13,82,,,,
21,up,John Mayall,Change Your Ways,22,18,73,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,82,,,,
23,up,John Mayall,Good Times Boogie,23,20,73,,,,
24,up,John Mayall,Mess Around,24,18,73,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,11,67,,,,
26,down,John Mayall,Got to Be This Way,25,18,73,,,,
27,down,John Mayall,Dry Throat,26,23,73,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,81,,,,
29,down,The Black Keys,Poor Boy a Long Way From Home,27,27,3,,,,
30,down,Solomon Burke,None of Us Are Free,29,13,48,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,9,82,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,33,22,82,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,69,,,,
34,-,James Cotton,Honest I Do,-,34,1,,,,
35,up,Dorothy Moore,Misty Blue,35,3,72,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,3,76,,,,
37,down,Aurora & The Betrayers,Ain't Got No Feelings,36,20,82,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,15,81,,,,
39,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,70,,,,
40,up,Solomon Burke,Don't Give Up On Me,42,27,48,,,,
41,down,米弟華特,Bus Driver,38,4,82,,,,
42,up,Canned Heat,Let's Work Together,51,10,82,,,,
43,down,Etta James,I'd Rather Go Blind,32,12,82,,,,
44,down,Aurora & The Betrayers,Take Me Away,40,23,82,,,,
45,down,B.B. King & Eric Clapton,Key to the Highway,43,25,82,,,,
46,up,B.B. King & Eric Clapton,Worried Life Blues,46,26,82,,,,
47,up,Jonny Lang,Lie to Me,47,22,82,,,,
48,up,The Black Keys,Crawling Kingsnake,54,48,6,,,,
49,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,29,82,,,,
50,down,The Rolling Stones,Ride 'Em On Down,49,31,82,,,,
51,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),50,29,82,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,50,,,,
53,up,Otis Taylor,Ten Million Slaves,53,9,82,,,,
54,up,John Lee Hooker,You Shook Me (feat. B.B. King),70,35,80,,,,
55,up,Ben Harper,Diamonds On the Inside,55,9,80,,,,
56,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,77,,,,
57,up,Gary Moore,Midnight Blues,57,38,81,,,,
58,up,B.B. King & Eric Clapton,Marry You,59,40,82,,,,
59,up,Muddy Waters,Mannish Boy (Live),75,8,78,,,,
60,up,Van Morrison,Bring It On Home To Me,60,41,82,,,,
61,up,B.B. King & Eric Clapton,Days of Old,61,44,82,,,,
62,up,Joe Bonamassa,Stop!,62,29,78,,,,
63,up,Hugh Laurie,Kiss of Fire,63,10,80,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,75,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,79,,,,
66,up,Fórmula V,Cuentame,66,8,77,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,42,76,,,,
68,up,Hugh Laurie,You Don't Know My Mind,72,43,77,,,,
69,up,Jeff Healey,I'm Torn Down,73,40,73,,,,
70,up,Koko Taylor,I'm a Woman,76,11,58,,,,
71,up,Guadalupe Plata,Baby Me Vuelves Loco,77,46,58,,,,
72,up,B.B. King & Eric Clapton,I Wanna Be,78,59,66,,,,
73,up,B.B. King & Sheryl Crow,Need Your Love So Bad,88,43,58,,,,
74,up,Otis Taylor,Nasty Letter,83,10,8,,,,
75,down,Nick Lowe,Cruel to Be Kind,58,40,51,,,,
76,-,Etta James,Something's Got a Hold on Me,-,42,35,,,,
77,-,John Lee Hooker,Boom Boom,-,43,18,,,,
78,down,The Black Keys,Going Down South,4,4,4,,,,
79,down,Diane Schuur & B.B. King,I Can't Stop Loving You,67,22,30,,,,
80,-,The Rolling Stones,Hate to See You Go,-,11,50,,,,
81,down,Robert Finley,Souled Out On You,71,16,4,,,,
82,down,Joe Bonamassa,Blues Deluxe,74,28,81,,,,
83,-,Geoff Castellucci,Sixteen Tons,-,83,1,,,,
84,-,Gary Moore,Moving On,-,84,2,,,,
85,down,Jeff Healey,How Blue Can You Get,79,49,80,,,,
86,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,25,15,,,,
87,-,Memphis Minnie,Bumble Bee Blues,-,87,1,,,,
88,-,Van Morrison,Psychoanalysts' Ball,-,82,2,,,,
89,up,Rickie Jones,But You Don't Care (feat. Xavier Hick & Vidra),89,89,2,,,,
90,up,Little Walter,アップ・ザ・ライン,90,90,2,,,,
91,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,85,3,,,,
92,-,JT Coldfire,She's Crazy,-,92,1,,,,
93,-,Van Morrison,Love Should Come with a Warning,-,93,1,,,,
94,-,Jared James Nichols,Honey Forgive Me,-,94,1,,,,
95,-,Van Morrison,Only a Song,-,12,5,,,,
96,-,Ruth Brown,Ice Water in Your Veins,-,96,1,,,,
97,down,Chicago Carl Snyder,I'll Be Around (feat. Dan Noland),41,41,2,,,,
98,-,Etta James,Tell Mama,-,17,5,,,,
99,-,Hugh Laurie,The Weed Smokerʼs Dream,-,95,1,,,,
100,-,Yann Muller,Unchain My Heart,-,91,1,,,,
