Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,78,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,78,,,,
3,up,Canned Heat,On the Road Again,3,3,78,,,,
4,up,The Blues Brothers,Soul Man,6,1,77,,,,
5,up,Etta James,At Last,5,3,78,,,,
6,up,Gary Moore,Walking By Myself,7,3,78,,,,
7,up,米弟華特,Mannish Boy,8,2,74,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,78,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,78,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,27,,,,
11,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,70,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,78,,,,
13,up,John Mayall,Country Road,13,10,78,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,78,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,76,,,,
16,up,Canned Heat,Goin' Up the Country,16,9,78,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,69,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,18,11,78,,,,
19,up,Gary Moore,Oh Pretty Woman,19,13,78,,,,
20,up,John Mayall,Change Your Ways,21,18,69,,,,
21,up,John Mayall,Good Times Boogie,22,20,69,,,,
22,up,John Mayall,Mess Around,23,18,69,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,72,,,,
24,up,John Mayall,Got to Be This Way,27,18,69,,,,
25,up,John Mayall,Dry Throat,28,23,69,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,77,,,,
27,up,Solomon Burke,None of Us Are Free,30,13,44,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,31,9,78,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,32,22,78,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),33,17,65,,,,
31,up,Aurora & The Betrayers,Ain't Got No Feelings,34,20,78,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,63,,,,
33,up,John Lee Hooker,The Healer (feat. Carlos Santana),35,24,66,,,,
34,up,米弟華特,Bus Driver,36,4,78,,,,
35,up,Aurora & The Betrayers,Take Me Away,38,23,78,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],26,12,78,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,39,25,78,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,78,,,,
39,-,Dorothy Moore,Misty Blue,-,3,68,,,,
40,up,Jonny Lang,Lie to Me,41,22,78,,,,
41,-,Buck69,Dead End Road,-,41,1,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,15,77,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,29,78,,,,
44,down,The Rolling Stones,Ride 'Em On Down,43,31,78,,,,
45,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),45,29,78,,,,
46,down,Muddy Waters,Mannish Boy (Live),44,8,74,,,,
47,down,Canned Heat,Let's Work Together,46,10,78,,,,
48,down,Etta James,I'd Rather Go Blind,37,12,78,,,,
49,down,Solomon Burke,Don't Give Up On Me,47,27,44,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,11,46,,,,
51,down,Otis Taylor,Ten Million Slaves,49,9,78,,,,
52,down,Ben Harper,Diamonds On the Inside,51,9,76,,,,
53,down,Elvin Bishop,Fooled Around and Fell in Love,52,10,73,,,,
54,-,Dana Fuchs,Nothing on My Mind,-,54,1,,,,
55,down,Gary Moore,Midnight Blues,53,38,77,,,,
56,down,Joe Bonamassa,Blues Deluxe,54,28,77,,,,
57,down,B.B. King & Eric Clapton,Marry You,55,40,78,,,,
58,down,Van Morrison,Bring It On Home To Me,56,41,78,,,,
59,down,B.B. King & Eric Clapton,Days of Old,57,44,78,,,,
60,up,Joe Bonamassa,Stop!,85,29,74,,,,
61,down,Hugh Laurie,Kiss of Fire,58,10,76,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,43,71,,,,
63,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,10,75,,,,
64,down,Jeff Healey,How Blue Can You Get,61,49,76,,,,
65,down,Fórmula V,Cuentame,62,8,73,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,42,72,,,,
67,down,Hugh Laurie,You Don't Know My Mind,64,43,73,,,,
68,down,Jeff Healey,I'm Torn Down,65,40,69,,,,
69,down,Koko Taylor,I'm a Woman,66,11,55,,,,
70,down,Guadalupe Plata,Baby Me Vuelves Loco,67,46,55,,,,
71,down,B.B. King & Eric Clapton,I Wanna Be,68,59,63,,,,
72,down,Diane Schuur & B.B. King,I Can't Stop Loving You,71,22,26,,,,
73,down,John Lee Hooker,You Shook Me (feat. B.B. King),50,35,76,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,70,43,55,,,,
75,-,Evelyn Thomas,High Energy (Re-Recorded),-,9,6,,,,
76,-,Joe Bonamassa,Driving Towards the Daylight,-,48,4,,,,
77,down,Otis Taylor,Ten Million Slaves,4,3,75,,,,
78,down,Nick Lowe,Cruel to Be Kind,72,40,47,,,,
79,-,"Bobby ""Blue"" Bland",Yum Yum Tree,-,79,1,,,,
80,down,John Lee Hooker,Boom Boom,74,43,17,,,,
81,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,46,8,,,,
82,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,82,2,,,,
83,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,83,1,,,,
84,up,Derek & The Dominos,Have You Ever Loved a Woman,84,70,4,,,,
85,down,Eric Clapton,Sweet Home Chicago,76,68,36,,,,
86,-,Joe Bonamassa,Walk In My Shadow (Live),-,86,1,,,,
87,-,Devin B. Thompson,Love to See You Smile,-,87,1,,,,
88,-,Mississippi John Hurt,Make Me a Pallet On Your Floor,-,88,1,,,,
89,-,Mississippi John Hurt,Richland Woman Blues,-,89,1,,,,
90,-,Mississippi John Hurt,I'm Satisfied,-,90,1,,,,
91,-,Etta James,Trust In Me,-,66,7,,,,
92,-,Van Morrison,Latest Record Project,-,76,4,,,,
93,down,The Black Keys,Crawling Kingsnake,87,48,2,,,,
94,-,Blues Saraceno,Run on for a Long Time,-,94,2,,,,
95,-,Shemekia Copeland,Promised Myself,-,95,1,,,,
96,-,Mike Zito,Big Mouth,-,96,1,,,,
97,-,Luke Winslow-King,I'm Glad Trouble Don't Last Always,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,98,1,,,,
99,down,Jeff Healey,The Weight,79,53,13,,,,
100,-,Howlin' Wolf,"Wang Dang Doodle (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,100,1,,,,
