Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,83,,,,
2,down,Gary Moore,Still Got the Blues,1,1,83,,,,
3,up,Canned Heat,On the Road Again,3,3,83,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,80,,,,
5,up,The Blues Brothers,Soul Man,5,1,82,,,,
6,up,Gary Moore,Walking By Myself,6,3,83,,,,
7,up,Etta James,At Last,8,3,83,,,,
8,down,米弟華特,Mannish Boy,7,2,79,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,83,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,3,83,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,75,,,,
12,down,John Lee Hooker,Chill Out (Things Gonna Change),11,7,32,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,83,,,,
14,up,The Rolling Stones,Hate to See You Go,80,11,51,,,,
15,down,John Mayall,Country Road,14,10,83,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,6,83,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,81,,,,
18,up,Canned Heat,Goin' Up the Country,19,9,83,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,3,77,,,,
20,down,John Mayall,Exercise in C Major for Harmonica,17,12,74,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,12,83,,,,
22,down,Aurora & The Betrayers,If You Could Be Me,18,11,83,,,,
23,down,Gary Moore,Oh Pretty Woman,20,13,83,,,,
24,down,John Mayall,Change Your Ways,21,18,74,,,,
25,down,John Mayall,Good Times Boogie,23,20,74,,,,
26,down,John Mayall,Mess Around,24,18,74,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,68,,,,
28,down,John Mayall,Got to Be This Way,26,18,74,,,,
29,down,John Mayall,Dry Throat,27,23,74,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,82,,,,
31,down,Solomon Burke,None of Us Are Free,30,13,49,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,9,83,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,32,22,83,,,,
34,up,Etta James,I'd Rather Go Blind,43,12,83,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,70,,,,
36,down,Dorothy Moore,Misty Blue,35,3,73,,,,
37,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,83,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,24,71,,,,
39,up,米弟華特,Bus Driver,41,4,83,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,15,82,,,,
41,-,Henrik Freischlader Band,I Loved Another Woman (Live Show No. 27/2012),-,41,1,,,,
42,up,Aurora & The Betrayers,Take Me Away,44,23,83,,,,
43,-,Sara Gee & Ramblin Matt,"The Death of ""Thin"" Jimmy (feat. Soni Artal)",-,43,1,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,45,25,83,,,,
45,up,B.B. King & Eric Clapton,Worried Life Blues,46,26,83,,,,
46,up,Jonny Lang,Lie to Me,47,22,83,,,,
47,-,Eddie 9V,3AM in Chicago,-,47,1,,,,
48,down,The Black Keys,Poor Boy a Long Way From Home,29,27,4,,,,
49,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,29,83,,,,
50,up,The Rolling Stones,Ride 'Em On Down,50,31,83,,,,
51,up,Muddy Waters,Mannish Boy (Live),59,8,79,,,,
52,down,Solomon Burke,Don't Give Up On Me,40,27,49,,,,
53,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),51,29,83,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,51,,,,
55,down,Otis Taylor,Ten Million Slaves,53,9,83,,,,
56,down,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,81,,,,
57,down,Ben Harper,Diamonds On the Inside,55,9,81,,,,
58,down,Elvin Bishop,Fooled Around and Fell in Love,56,10,78,,,,
59,up,Joe Bonamassa,Blues Deluxe,82,28,82,,,,
60,down,Gary Moore,Midnight Blues,57,38,82,,,,
61,-,Henrik Freischlader Band,I Loved Another Woman (Live Show No. 47/2011),-,61,1,,,,
62,down,Canned Heat,Let's Work Together,42,10,83,,,,
63,down,B.B. King & Eric Clapton,Marry You,58,40,83,,,,
64,up,Etta James,Something's Got a Hold on Me,76,42,36,,,,
65,down,Van Morrison,Bring It On Home To Me,60,41,83,,,,
66,down,B.B. King & Eric Clapton,Days of Old,61,44,83,,,,
67,down,Joe Bonamassa,Stop!,62,29,79,,,,
68,down,Hugh Laurie,Kiss of Fire,63,10,81,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,76,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,80,,,,
71,-,Damon Fowler,I've Been Low,-,71,1,,,,
72,-,Ally Venable,Bring on the Pain (feat. Kenny Wayne Shepherd),-,72,1,,,,
73,up,Jeff Healey,How Blue Can You Get,85,49,81,,,,
74,-,Ally Venable,Road to Nowhere (feat. Devon Allman),-,74,1,,,,
75,-,Sass Jordan,The Key,-,75,1,,,,
76,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),86,25,16,,,,
77,down,Fórmula V,Cuentame,66,8,78,,,,
78,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,42,77,,,,
79,down,Hugh Laurie,You Don't Know My Mind,68,43,78,,,,
80,-,Etta James,Imagine,-,74,3,,,,
81,down,Jeff Healey,I'm Torn Down,69,40,74,,,,
82,down,Nick Lowe,Cruel to Be Kind,75,40,52,,,,
83,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,83,1,,,,
84,-,John Németh,Sooner or Later,-,84,1,,,,
85,-,Bessie Smith,Young Woman's Blues,-,85,1,,,,
86,-,Dr. Feelgood,Highway 61,-,86,1,,,,
87,down,The Black Keys,Crawling Kingsnake,48,48,7,,,,
88,-,Beth Hart,Fire on the Floor,-,70,3,,,,
89,-,Ömer Balık,Coffee Blues,-,89,1,,,,
90,down,Memphis Minnie,Bumble Bee Blues,87,87,2,,,,
91,-,Blues Saraceno,Bad Man,-,83,3,,,,
92,-,Junior Wells,Trouble Don't Last Always,-,92,1,,,,
93,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,92,1,,,,
94,up,Etta James,Tell Mama,98,17,6,,,,
95,-,Shemekia Copeland,Married to the Blues,-,91,1,,,,
96,down,Van Morrison,Psychoanalysts' Ball,88,82,3,,,,
97,-,Albert Collins,I Ain't Drunk,-,97,1,,,,
98,down,Koko Taylor,I'm a Woman,70,11,59,,,,
99,down,James Cotton,Honest I Do,34,34,2,,,,
100,down,Guadalupe Plata,Baby Me Vuelves Loco,71,46,59,,,,
