Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,184,,,,
2,up,The Blues Brothers,Soul Man,2,1,178,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,169,,,,
4,up,Canned Heat,On the Road Again,7,3,184,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,174,,,,
6,up,Gary Moore,Walking By Myself,13,3,184,,,,
7,up,Dorothy Moore,Misty Blue,10,3,169,,,,
8,up,米弟華特,Bus Driver,11,4,185,,,,
9,down,米弟華特,Mannish Boy,3,2,176,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,4,183,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,6,3,185,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,6,185,,,,
13,-,Roy Buchanan,Hey Good Lookin,-,13,1,,,,
14,-,Johnny Childs,Roll Away the Stone,-,14,1,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,12,9,185,,,,
16,-,Fórmula V,Cuentame,-,8,100,,,,
17,-,Roy Buchanan,I Am a Lonesome Fugitive,-,17,1,,,,
