Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,29,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,29,,,,
3,up,Canned Heat,On the Road Again,3,3,29,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,29,,,,
5,up,The Blues Brothers,Soul Man,6,1,29,,,,
6,down,Etta James,At Last,5,3,29,,,,
7,up,米弟華特,Mannish Boy,8,2,27,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,29,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,29,,,,
10,up,John Mayall,Country Road,15,10,29,,,,
11,down,Gary Moore,Walking By Myself,7,3,29,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,28,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,29,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,10,6,29,,,,
15,up,Canned Heat,Goin' Up the Country,18,9,29,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,17,12,20,,,,
17,down,The Rolling Stones,Hate to See You Go,16,11,14,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,19,11,29,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,29,,,,
20,up,Gary Moore,Oh Pretty Woman,21,13,29,,,,
21,up,John Mayall,Change Your Ways,23,18,20,,,,
22,up,John Mayall,Good Times Boogie,24,20,20,,,,
23,up,John Mayall,Mess Around,25,18,20,,,,
24,up,Eric Clapton,Cocaine,26,12,29,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,11,16,,,,
26,up,John Mayall,Dry Throat,27,23,20,,,,
27,up,John Mayall,Got to Be This Way,28,18,20,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,30,9,29,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,31,22,29,,,,
30,up,Aurora & The Betrayers,Ain't Got No Feelings,33,20,29,,,,
31,up,John Lee Hooker,The Healer (feat. Carlos Santana),34,24,24,,,,
32,down,Dorothy Moore,Misty Blue,29,3,27,,,,
33,up,米弟華特,Bus Driver,35,4,29,,,,
34,up,Aurora & The Betrayers,Take Me Away,38,23,29,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,29,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,39,25,29,,,,
37,-,Bror Gunnar Jansson,The Cotton-Eyed Joe,-,37,1,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,29,,,,
39,down,Etta James,I'd Rather Go Blind,36,12,29,,,,
40,-,"Willie ""Big Eyes"" Smith & The Northern Blues Legends",I'm the Creeper,-,40,1,,,,
41,up,Jonny Lang,Lie to Me,45,22,29,,,,
42,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,29,,,,
43,down,Muddy Waters,Mannish Boy (Live),42,8,28,,,,
44,up,The Rolling Stones,Ride 'Em On Down,47,31,29,,,,
45,up,Hugh Laurie,Kiss of Fire,57,10,29,,,,
46,up,Otis Taylor,Ten Million Slaves,48,9,29,,,,
47,up,Canned Heat,Let's Work Together,49,10,29,,,,
48,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),52,29,29,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,14,29,,,,
50,up,Gary Moore,Midnight Blues,51,38,28,,,,
51,up,Joe Bonamassa,Blues Deluxe,54,28,28,,,,
52,down,Eric Clapton,Wonderful Tonight (Live Version),32,17,17,,,,
53,down,Fórmula V,Cuentame,43,8,28,,,,
54,down,B.B. King & Eric Clapton,Marry You,53,40,29,,,,
55,up,Van Morrison,Bring It On Home To Me,55,41,29,,,,
56,down,Ben Harper,Diamonds On the Inside,40,9,29,,,,
57,down,B.B. King & Eric Clapton,Days of Old,56,44,29,,,,
58,down,John Lee Hooker,You Shook Me (feat. B.B. King),50,35,29,,,,
59,-,Gary Moore,Still Got the Blues (For You),-,55,2,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,44,7,,,,
61,-,Eric Clapton,Sweet Home Chicago,-,46,4,,,,
62,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,24,,,,
63,-,Evelyn Knight,Lucky Lucky Lucky Me,-,43,8,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,15,29,,,,
65,-,"Matt Murphy, Memphis Slim & Sonny Boy Williamson",I Wonder If I Have a Friend,-,65,1,,,,
66,-,ジョン・アダム・エスティス,City Hall Blues,-,66,1,,,,
67,-,Lonnie Johnson & Otis Spann,You Don't Know What Love Is,-,67,1,,,,
68,-,Mikey Junior,You Don't Have To Go,-,68,1,,,,
69,-,Lonnie Johnson & Otis Spann,My Baby Is Gone,-,69,1,,,,
70,-,JP Soars,Full Moon Night in Memphis,-,70,1,,,,
71,-,Mikey Junior,We Made A Mistake,-,71,1,,,,
72,-,John Henry Barbee,Backwater Blues,-,72,1,,,,
73,-,Memphis Slim,Bertha May,-,73,1,,,,
74,-,Mikey Junior,They're Red hot,-,74,1,,,,
75,-,John Henry Barbee,Your Friend,-,75,1,,,,
76,-,Sonny Boy Williamson,Fattening Frogs for Snakes,-,76,1,,,,
77,-,Mikey Junior,Big Boats Up the River,-,77,1,,,,
78,-,Big Joe Williams,Juanita Blues,-,78,1,,,,
79,-,Big Joe Williams,"Vitamin ""A"" Blues",-,79,1,,,,
80,-,Little Richard,Lawdy Miss Clawdy,-,80,1,,,,
81,-,Big Joe Williams,Wild Ox Moan,-,81,1,,,,
82,-,Speckled Red,Uncle Sam's Blues,-,82,1,,,,
83,-,Lightnin' Hopkins,Mussy Haired Woman,-,83,1,,,,
84,-,Keb' Mo',Somebody Hurt You,-,84,1,,,,
85,down,Joe Bonamassa,Stop!,64,29,27,,,,
86,-,Алла Кудлай,"Дай Боже, тобі сину",-,77,1,,,,
87,-,Алла Кудлай,Спасибо за любовь,-,79,1,,,,
88,-,Champion Jack Dupree,Christina Christina Blues,-,88,1,,,,
89,-,John Henry Barbee,Early In the Morning,-,89,1,,,,
90,-,Sunnyland Slim,One Room Country Shack,-,90,1,,,,
91,-,Roosevelt Sykes,The Way I Feel Blues,-,91,1,,,,
92,down,Lightnin' Hopkins,Shaggy Dad,86,86,2,,,,
93,down,Dynamic Hepnotics,Things I Do for You (Live),87,87,2,,,,
94,down,Dynamic Hepnotics,The Meaning of Life,88,88,2,,,,
95,down,Dynamic Hepnotics,Soul Kind of Feeling,89,89,2,,,,
96,-,Keb' Mo',Whole 'Nutha Thang,-,96,1,,,,
97,down,Sam Myers,Coming from the Old School,90,90,2,,,,
98,down,Jeff Healey,How Blue Can You Get,60,49,29,,,,
99,-,Big Mama Thornton,Hound Dog,-,98,2,,,,
100,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,10,29,,,,
