Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,25,,,,
2,up,Gary Moore,Still Got the Blues,2,1,25,,,,
3,up,Canned Heat,On the Road Again,4,3,25,,,,
4,up,Etta James,At Last,5,3,25,,,,
5,down,Otis Taylor,Ten Million Slaves,3,3,25,,,,
6,up,The Blues Brothers,Soul Man,7,1,25,,,,
7,down,米弟華特,Mannish Boy,6,2,23,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,25,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,25,,,,
10,down,Gary Moore,Walking By Myself,8,3,25,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,24,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,25,,,,
13,up,John Mayall,Country Road,13,10,25,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,25,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,4,25,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,16,12,17,,,,
17,up,Canned Heat,Goin' Up the Country,17,9,25,,,,
18,-,William Clarke,Pawnshop Bound,-,18,1,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],15,12,25,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,15,25,,,,
21,down,Aurora & The Betrayers,If You Could Be Me,18,11,25,,,,
22,down,Gary Moore,Oh Pretty Woman,19,13,25,,,,
23,down,John Mayall,Change Your Ways,20,18,17,,,,
24,down,John Mayall,Good Times Boogie,21,20,17,,,,
25,down,John Mayall,Mess Around,22,18,17,,,,
26,down,Eric Clapton,Cocaine,24,12,25,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,11,12,,,,
28,-,R.L. Burnside,Boogie Chillen,-,28,1,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,3,24,,,,
30,down,John Mayall,Dry Throat,25,23,17,,,,
31,down,John Mayall,Got to Be This Way,26,18,17,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,27,9,25,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,25,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,29,22,25,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,13,,,,
36,down,Aurora & The Betrayers,Ain't Got No Feelings,30,20,25,,,,
37,up,Etta James,I'd Rather Go Blind,43,12,25,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,24,20,,,,
39,down,米弟華特,Bus Driver,33,4,25,,,,
40,up,Canned Heat,Let's Work Together,50,10,25,,,,
41,down,Aurora & The Betrayers,Take Me Away,34,23,25,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,37,25,25,,,,
43,down,B.B. King & Eric Clapton,Worried Life Blues,41,26,25,,,,
44,-,Nick Lowe,Cruel to Be Kind,-,40,15,,,,
45,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,29,25,,,,
46,up,Jonny Lang,Lie to Me,46,22,25,,,,
47,down,Muddy Waters,Mannish Boy (Live),38,8,24,,,,
48,down,The Rolling Stones,Ride 'Em On Down,47,31,25,,,,
49,down,Otis Taylor,Ten Million Slaves,48,9,25,,,,
50,down,Ben Harper,Diamonds On the Inside,31,9,25,,,,
51,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),49,29,25,,,,
52,up,Fórmula V,Cuentame,69,8,25,,,,
53,down,John Lee Hooker,You Shook Me (feat. B.B. King),52,35,25,,,,
54,down,Gary Moore,Midnight Blues,53,38,24,,,,
55,down,Elvin Bishop,Fooled Around and Fell in Love,54,10,22,,,,
56,up,Joe Bonamassa,Blues Deluxe,57,28,25,,,,
57,up,B.B. King & Eric Clapton,Marry You,58,40,25,,,,
58,up,Van Morrison,Bring It On Home To Me,61,41,25,,,,
59,up,B.B. King & Eric Clapton,Days of Old,62,44,25,,,,
60,up,Hugh Laurie,Kiss of Fire,65,10,25,,,,
61,up,Joe Bonamassa,Stop!,66,29,24,,,,
62,up,Jeff Healey,How Blue Can You Get,67,49,25,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,10,25,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,43,22,,,,
65,-,Bryan Lee,Can't Get Enough,-,65,1,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,76,42,24,,,,
67,up,Hugh Laurie,You Don't Know My Mind,96,43,25,,,,
68,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,100,44,25,,,,
69,down,Muddy Waters,Baby Please Don't Go (Live),35,35,4,,,,
70,down,Downtown Losers,I Woke Up This Morning With My Mind Stayed on Jesus,51,51,2,,,,
71,-,Jeff Healey,I'm Torn Down,-,40,23,,,,
72,-,Fats Domino,Blue Monday,-,72,1,,,,
73,-,B.B. King & Eric Clapton,I Wanna Be,-,59,21,,,,
74,-,Fats Domino,Blueberry Hill,-,74,2,,,,
75,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,17,,,,
76,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,18,,,,
77,down,Ben Harper,Amen Omen,55,8,5,,,,
78,-,Bryan Lee,Louisiana Woman,-,78,1,,,,
79,-,Eric Clapton,Wonderful Tonight,-,31,16,,,,
80,-,Chester Malone,Trainwreck,-,80,1,,,,
81,-,Koko Taylor,I'm a Woman,-,11,16,,,,
82,down,Curtis Jones,Lonesome Bedroom Blues,44,44,2,,,,
83,down,Billie Holiday,You Let Me Down,60,60,2,,,,
84,down,Little Freddie King,Pocket Full of Money,64,64,2,,,,
85,-,B.B. King,If You Love Me (feat. Van Morrison),-,10,3,,,,
86,-,Eric Clapton,Sweet Home Chicago,-,68,12,,,,
87,-,Etta James,A Sunday Kind of Love,-,16,11,,,,
88,-,Etta James,Something's Got a Hold on Me,-,42,8,,,,
89,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,8,,,,
90,-,Jeff Healey,Mess O' Blues,-,71,7,,,,
91,-,James Armstrong,"Hard, Hard Blues",-,91,1,,,,
92,-,Roy Rogers,Walkin' Blues,-,92,1,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,44,6,,,,
94,-,Mavis Staples,Gotta Serve Someone,-,94,1,,,,
95,down,Ngaio,Blackbird,39,39,2,,,,
96,down,Martha Davis,The Be-Bop Bounce,56,56,2,,,,
97,-,Fantastic Negrito,An Honest Man,-,92,1,,,,
98,-,Jeff Healey,The Weight,-,53,4,,,,
99,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,91,1,,,,
100,-,Hugh Laurie,Hallelujah I Love You So,-,100,1,,,,
