Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,36,,,,
2,down,Gary Moore,Still Got the Blues,1,1,36,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,35,,,,
4,down,Canned Heat,On the Road Again,3,3,36,,,,
5,up,Etta James,At Last,6,3,36,,,,
6,down,The Blues Brothers,Soul Man,5,1,36,,,,
7,up,米弟華特,Mannish Boy,9,2,34,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,33,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,36,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,6,36,,,,
11,up,The Rolling Stones,Hate to See You Go,12,11,19,,,,
12,up,Canned Heat,Goin' Up the Country,22,9,36,,,,
13,down,Gary Moore,Walking By Myself,7,3,36,,,,
14,up,Aurora & The Betrayers,If You Could Be Me,16,11,36,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,36,,,,
16,up,Gary Moore,Oh Pretty Woman,20,13,36,,,,
17,up,Eric Clapton,Cocaine,28,12,36,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,11,23,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),17,17,23,,,,
20,up,Aurora & The Betrayers,Ain't Got No Feelings,32,20,36,,,,
21,down,Etta James,I'd Rather Go Blind,14,12,36,,,,
22,up,米弟華特,Bus Driver,33,4,36,,,,
23,up,Aurora & The Betrayers,Take Me Away,34,23,36,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,15,36,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,36,25,36,,,,
26,up,B.B. King & Eric Clapton,Worried Life Blues,38,26,36,,,,
27,up,Jonny Lang,Lie to Me,41,22,36,,,,
28,down,John Mayall,Country Road,10,10,36,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,29,36,,,,
30,up,Muddy Waters,Mannish Boy (Live),63,8,32,,,,
31,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,29,36,,,,
32,up,The Rolling Stones,Ride 'Em On Down,45,31,36,,,,
33,up,Otis Taylor,Ten Million Slaves,46,9,36,,,,
34,down,John Mayall,Exercise in C Major for Harmonica,15,12,27,,,,
35,up,John Lee Hooker,You Shook Me (feat. B.B. King),47,35,36,,,,
36,-,Dave Gross,Rock In My Shoe,-,36,1,,,,
37,up,Ben Harper,Diamonds On the Inside,48,9,35,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,49,10,31,,,,
39,-,B.B. King,Blues Boys Tune,-,39,6,,,,
40,up,Joe Bonamassa,Blues Deluxe,50,28,35,,,,
41,up,Canned Heat,Let's Work Together,68,10,36,,,,
42,down,John Mayall,Change Your Ways,24,18,27,,,,
43,up,Gary Moore,Midnight Blues,52,38,35,,,,
44,down,Dorothy Moore,Misty Blue,37,3,32,,,,
45,up,B.B. King & Eric Clapton,Marry You,53,40,36,,,,
46,down,John Mayall,Good Times Boogie,25,20,27,,,,
47,up,Van Morrison,Bring It On Home To Me,54,41,36,,,,
48,down,John Mayall,Mess Around,26,18,27,,,,
49,up,B.B. King & Eric Clapton,Days of Old,55,44,36,,,,
50,down,John Mayall,Dry Throat,30,23,27,,,,
51,down,John Mayall,Got to Be This Way,31,18,27,,,,
52,up,Hugh Laurie,Kiss of Fire,56,10,36,,,,
53,up,Joe Bonamassa,Stop!,58,29,34,,,,
54,up,Jeff Healey,How Blue Can You Get,59,49,36,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,10,36,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,19,3,36,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,42,34,,,,
58,up,Etta James,It's a Man's Man's Man's World,86,41,5,,,,
59,up,Hugh Laurie,You Don't Know My Mind,72,43,35,,,,
60,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,74,44,35,,,,
61,up,Jeff Healey,I'm Torn Down,97,40,32,,,,
62,up,B.B. King & Eric Clapton,I Wanna Be,99,59,30,,,,
63,up,Koko Taylor,I'm a Woman,93,11,22,,,,
64,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,11,5,,,,
65,-,Lizzie Miles with Sharkey & His Kings Of Dixieland,A Good Man Is Hard to Find,-,65,1,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,14,36,,,,
67,down,B.B. King & Eric Clapton,Help the Poor,21,9,36,,,,
68,down,B.B. King & Eric Clapton,Ten Long Years,27,22,36,,,,
69,up,Guadalupe Plata,Baby Me Vuelves Loco,100,46,26,,,,
70,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,24,,,,
71,-,Eric Clapton,Wonderful Tonight,-,31,21,,,,
72,-,Nick Lowe,Cruel to Be Kind,-,40,20,,,,
73,-,Alex Zayas,Every Body Needs Some Money,-,73,1,,,,
74,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,6,36,,,,
75,-,Eric Clapton,Sweet Home Chicago,-,68,16,,,,
76,down,Jackie Venson,Rollin' On (Live),51,51,2,,,,
77,down,Jackie Venson,Always Free (Live),66,66,2,,,,
78,down,Jackie Venson,What I Need (Live),67,67,2,,,,
79,down,Jackie Venson,Back to Earth (Live),69,69,2,,,,
80,-,Texas Twisters,Mercury Blues,-,80,1,,,,
81,-,Solomon Burke,None of Us Are Free,-,13,2,,,,
82,-,D Fine Us,Howling at the Moon (feat. Vigz),-,40,3,,,,
83,-,Michael Oldfield,Heaven's Open,-,83,1,,,,
84,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,84,1,,,,
85,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,81,4,,,,
86,-,Etta James,A Sunday Kind of Love,-,16,14,,,,
87,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,12,,,,
88,-,Damian Wilson & Adam Wakeman,Feel Like Going Home,-,79,1,,,,
89,-,Solomon Burke,Don't Give Up On Me,-,27,2,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,43,31,,,,
91,down,Jean-Jacques Milteau,People Get Ready,89,89,2,,,,
92,down,Lightnin' Hopkins,Mojo Hand,43,43,2,,,,
93,down,Raoul Journo,Ma Thama Zinek,90,90,2,,,,
94,-,Elmore James,Dust My Broom,-,94,1,,,,
95,down,John Bhengu,Umakotshaha,91,91,2,,,,
96,-,Keb' Mo',Come In My Kitchen,-,96,1,,,,
97,down,Jean-Jacques Milteau,Beaumont Lafayette,92,92,2,,,,
98,down,Etta James,Something's Got a Hold on Me,57,42,13,,,,
99,-,Ben Harper,Amen Omen,-,8,8,,,,
100,down,Fórmula V,Cuentame,62,8,35,,,,
