Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,76,,,,
2,down,Gary Moore,Still Got the Blues,1,1,76,,,,
3,up,Canned Heat,On the Road Again,3,3,76,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,73,,,,
5,up,The Blues Brothers,Soul Man,6,1,75,,,,
6,up,Gary Moore,Walking By Myself,7,3,76,,,,
7,up,米弟華特,Mannish Boy,8,2,72,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,76,,,,
9,down,Etta James,At Last,5,3,76,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,76,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,25,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,76,,,,
13,up,John Mayall,Country Road,13,10,76,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,76,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,15,75,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,74,,,,
17,down,Canned Heat,Goin' Up the Country,16,9,76,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,17,12,67,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,18,11,76,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,76,,,,
21,down,Gary Moore,Oh Pretty Woman,20,13,76,,,,
22,down,John Mayall,Change Your Ways,21,18,67,,,,
23,down,John Mayall,Good Times Boogie,22,20,67,,,,
24,down,John Mayall,Mess Around,23,18,67,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,70,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,61,,,,
27,up,John Mayall,Got to Be This Way,27,18,67,,,,
28,down,Etta James,I'd Rather Go Blind,25,12,76,,,,
29,down,John Mayall,Dry Throat,28,23,67,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,75,,,,
31,up,Solomon Burke,None of Us Are Free,31,13,42,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,32,9,76,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,34,22,76,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,63,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,76,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,64,,,,
37,up,米弟華特,Bus Driver,38,4,76,,,,
38,up,Aurora & The Betrayers,Take Me Away,39,23,76,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,40,25,76,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,76,,,,
41,-,Fernando Delgadillo,Despierta al Intersticio,-,41,1,,,,
42,up,Jonny Lang,Lie to Me,42,22,76,,,,
43,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,29,76,,,,
44,up,The Rolling Stones,Ride 'Em On Down,44,31,76,,,,
45,up,Muddy Waters,Mannish Boy (Live),45,8,72,,,,
46,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,76,,,,
47,up,Canned Heat,Let's Work Together,47,10,76,,,,
48,up,Solomon Burke,Don't Give Up On Me,48,27,42,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,11,44,,,,
50,up,Otis Taylor,Ten Million Slaves,50,9,76,,,,
51,up,Ben Harper,Diamonds On the Inside,52,9,74,,,,
52,-,Mississippi John Hurt,I Shall Not Be Moved (Live),-,52,1,,,,
53,up,Elvin Bishop,Fooled Around and Fell in Love,53,10,71,,,,
54,up,Etta James,A Sunday Kind of Love,100,16,29,,,,
55,down,Gary Moore,Midnight Blues,54,38,75,,,,
56,down,Joe Bonamassa,Blues Deluxe,55,28,75,,,,
57,down,B.B. King & Eric Clapton,Marry You,56,40,76,,,,
58,down,Van Morrison,Bring It On Home To Me,57,41,76,,,,
59,down,B.B. King & Eric Clapton,Days of Old,58,44,76,,,,
60,down,Joe Bonamassa,Stop!,59,29,72,,,,
61,down,Hugh Laurie,Kiss of Fire,60,10,74,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,43,69,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,10,73,,,,
64,up,Jeff Healey,How Blue Can You Get,64,49,74,,,,
65,up,Fórmula V,Cuentame,65,8,71,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,42,70,,,,
67,up,Hugh Laurie,You Don't Know My Mind,67,43,71,,,,
68,up,Jeff Healey,I'm Torn Down,68,40,67,,,,
69,up,Koko Taylor,I'm a Woman,69,11,53,,,,
70,up,Guadalupe Plata,Baby Me Vuelves Loco,71,46,53,,,,
71,up,B.B. King & Eric Clapton,I Wanna Be,72,59,61,,,,
72,up,B.B. King & Sheryl Crow,Need Your Love So Bad,75,43,53,,,,
73,up,Diane Schuur & B.B. King,I Can't Stop Loving You,78,22,24,,,,
74,down,Nick Lowe,Cruel to Be Kind,62,40,45,,,,
75,up,John Lee Hooker,You Shook Me (feat. B.B. King),81,35,74,,,,
76,up,John Lee Hooker,Boom Boom,83,43,15,,,,
77,up,Etta James,Something's Got a Hold on Me,99,42,33,,,,
78,-,Duke Robillard & Chris Cote,You Don't Know What You're Doin',-,78,1,,,,
79,up,Eric Clapton,Sweet Home Chicago,85,68,34,,,,
80,-,Snooks Eaglin,I Get the Blues When It Rains,-,80,1,,,,
81,-,Herman Matthews,We Are Heaven,-,81,1,,,,
82,-,Velma Powell & Bluedays,Badass Blues,-,82,1,,,,
83,-,Herman Matthews,Cup of Sugar,-,83,1,,,,
84,-,Dave Gross,"Baby, Won't You Please Come Home?",-,84,1,,,,
85,-,Dave Gross,"It's My Life, Baby",-,85,1,,,,
86,-,Howlin' Wolf,Moanin' at Midnight,-,77,2,,,,
87,up,Jeff Healey,The Weight,97,53,11,,,,
88,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,88,1,,,,
89,-,Joe Morris,Wow,-,89,1,,,,
90,down,Lucky Lloyd,I Feel the Pain,86,86,2,,,,
91,-,Taj Mahal,The Calypsonians,-,73,2,,,,
92,-,Etta James,Don't Blame Me,-,92,1,,,,
93,-,Joe Bonamassa,Feelin Good,-,81,2,,,,
94,-,Van Morrison,Only a Song,-,12,3,,,,
95,-,Oliver Nelson,Hoe-Down,-,95,1,,,,
96,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),90,90,3,,,,
97,down,Etta James,My Dearest Darling,76,43,4,,,,
98,-,Etta James,Purple Rain,-,43,9,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,20,,,,
100,-,Mr. Lucky,Wonderful World,-,100,1,,,,
