Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,1,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,1,,,,
3,up,Canned Heat,On the Road Again,3,3,1,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,1,,,,
5,up,Etta James,At Last,7,3,1,,,,
6,up,The Blues Brothers,Soul Man,6,1,1,,,,
7,up,Gary Moore,Walking By Myself,8,3,1,,,,
8,up,米弟華特,Mannish Boy,9,2,1,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,3,1,,,,
10,up,The Rolling Stones,Just Your Fool,13,6,1,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,1,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,1,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,11,6,1,,,,
14,up,John Mayall,Country Road,15,10,1,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,1,,,,
16,-,The Rolling Stones,Hate to See You Go,-,11,1,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,1,,,,
18,up,Canned Heat,Goin' Up the Country,19,9,1,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,20,11,1,,,,
20,up,Wynton Marsalis & Eric Clapton,Layla (Live),21,17,1,,,,
21,up,Gary Moore,Oh Pretty Woman,22,13,1,,,,
22,up,John Mayall,Change Your Ways,23,18,1,,,,
23,up,John Mayall,Good Times Boogie,24,20,1,,,,
24,up,John Mayall,Mess Around,25,18,1,,,,
25,up,Eric Clapton,Cocaine,26,12,1,,,,
26,up,John Mayall,Dry Throat,27,23,1,,,,
27,up,John Mayall,Got to Be This Way,29,18,1,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,1,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,28,9,1,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,31,22,1,,,,
31,up,Aurora & The Betrayers,Ain't Got No Feelings,32,20,1,,,,
32,up,The Blues Brothers,Sweet Home Chicago (Live),60,24,1,,,,
33,up,米弟華特,Bus Driver,33,4,1,,,,
34,up,Aurora & The Betrayers,Take Me Away,34,23,1,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,35,25,1,,,,
36,-,Sergi Estella,Màrtirs Quotidians,-,36,1,,,,
37,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,12,1,,,,
38,up,Etta James,I'd Rather Go Blind,63,12,1,,,,
39,up,Dorothy Moore,Misty Blue,46,3,1,,,,
40,down,B.B. King & Eric Clapton,Worried Life Blues,37,26,1,,,,
41,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,29,1,,,,
42,down,Jonny Lang,Lie to Me,40,22,1,,,,
43,down,The Rolling Stones,Ride 'Em On Down,41,31,1,,,,
44,down,Muddy Waters,Mannish Boy (Live),42,8,1,,,,
45,down,Otis Taylor,Ten Million Slaves,43,9,1,,,,
46,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,29,1,,,,
47,down,Canned Heat,Let's Work Together,45,10,1,,,,
48,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,24,1,,,,
49,down,Gary Moore,Midnight Blues,47,38,1,,,,
50,down,B.B. King & Eric Clapton,Marry You,49,40,1,,,,
51,down,Ben Harper,Diamonds On the Inside,50,9,1,,,,
52,down,Elvin Bishop,Fooled Around and Fell in Love,51,10,1,,,,
53,up,B.B. King & Eric Clapton,Days of Old,53,44,1,,,,
54,up,Van Morrison,Bring It On Home To Me,54,41,1,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,15,1,,,,
56,up,Hugh Laurie,Kiss of Fire,77,10,1,,,,
57,down,Jeff Healey,How Blue Can You Get,55,49,1,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,10,1,,,,
59,down,Joe Bonamassa,Stop!,57,29,1,,,,
60,down,Hugh Laurie,You Don't Know My Mind,58,43,1,,,,
61,up,John Lee Hooker,You Shook Me (feat. B.B. King),69,35,1,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,1,,,,
63,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,59,44,1,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,42,1,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,43,1,,,,
66,up,B.B. King & Eric Clapton,I Wanna Be,80,59,1,,,,
67,up,Jeff Healey,I'm Torn Down,83,40,1,,,,
68,up,Eric Clapton,Wonderful Tonight,85,31,1,,,,
69,-,Imelda May,Johnny Got a Boom Boom,-,69,1,,,,
70,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,10,1,,,,
71,up,Guadalupe Plata,Baby Me Vuelves Loco,86,46,1,,,,
72,up,Fórmula V,Cuentame,87,8,1,,,,
73,-,Bruce Katz,It Hurts Me Too,-,73,1,,,,
74,-,Muddy Waters,Manish Boy,-,74,1,,,,
75,-,Guadalupe Plata,Mecha Corta,-,75,1,,,,
76,-,Junior Wells,I Smell Something (feat. Buddy Guy Orchestra),-,76,1,,,,
77,-,Slam Allen,You're Wrong,-,77,1,,,,
78,-,Junior Wells,Take Your Time Baby (feat. Buddy Guy Orchestra),-,78,1,,,,
79,-,Slam Allen,The Blues Is Back,-,79,1,,,,
80,-,Junior Wells,Cut Out the Lights (feat. Buddy Guy Orchestra),-,80,1,,,,
81,-,Slam Allen,All Because of You,-,81,1,,,,
82,-,Slam Allen,Let the Good Times Roll,-,82,1,,,,
83,-,Evelyn Knight,Lucky Lucky Lucky Me,-,43,1,,,,
84,-,Rory Gallagher,I Fall Apart,-,64,1,,,,
85,up,B.B. King & Sheryl Crow,Need Your Love So Bad,89,43,1,,,,
86,-,The Rolling Stones,Everybody Knows About My Good Thing,-,86,1,,,,
87,down,Joe Bonamassa,Blues Deluxe,36,28,1,,,,
88,-,Buddy Guy & Junior Wells,Hoochie Coochie Man (Live),-,81,1,,,,
89,-,Ingot,Sorgina Kaskarina,-,89,1,,,,
90,-,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,-,90,1,,,,
91,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,25,1,,,,
92,down,Joe Bonamassa,So Many Roads,64,64,1,,,,
93,-,Brittany Howard,Stay High,-,30,1,,,,
94,down,Nick Lowe,Cruel to Be Kind,91,40,1,,,,
95,down,Blues De Picolat,Cançó Per a Les Dones,4,4,1,,,,
96,down,Koko Taylor,I'm a Woman,93,11,1,,,,
97,down,Diane Schuur & B.B. King,I Can't Stop Loving You,95,22,1,,,,
98,up,Eric Clapton,Sweet Home Chicago,99,68,1,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,1,,,,
100,-,Hugh Laurie,St James Infirmary,-,16,1,,,,
