Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,48,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,48,,,,
3,up,Otis Taylor,Ten Million Slaves,13,3,45,,,,
4,up,Canned Heat,On the Road Again,4,3,48,,,,
5,down,Etta James,At Last,3,3,48,,,,
6,down,Gary Moore,Walking By Myself,5,3,48,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,48,,,,
8,down,米弟華特,Mannish Boy,6,2,44,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,48,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,42,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,48,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,6,48,,,,
13,down,John Mayall,Country Road,11,10,48,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,46,,,,
15,up,Canned Heat,Goin' Up the Country,15,9,48,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,16,12,39,,,,
17,up,The Rolling Stones,Hate to See You Go,17,11,29,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,19,11,48,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,48,,,,
20,up,Gary Moore,Oh Pretty Woman,20,13,48,,,,
21,up,John Mayall,Change Your Ways,21,18,39,,,,
22,up,John Mayall,Good Times Boogie,22,20,39,,,,
23,up,John Mayall,Mess Around,23,18,39,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,42,,,,
25,up,Eric Clapton,Cocaine,26,12,48,,,,
26,down,Etta James,I'd Rather Go Blind,24,12,48,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,11,34,,,,
28,down,John Mayall,Got to Be This Way,27,18,39,,,,
29,up,John Mayall,Dry Throat,29,23,39,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,48,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,9,48,,,,
32,up,Solomon Burke,None of Us Are Free,32,13,14,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,48,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,35,,,,
35,up,Dorothy Moore,Misty Blue,36,3,44,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,48,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,42,,,,
38,up,米弟華特,Bus Driver,40,4,48,,,,
39,up,Aurora & The Betrayers,Take Me Away,41,23,48,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,42,25,48,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,44,26,48,,,,
42,up,Canned Heat,Let's Work Together,45,10,48,,,,
43,down,The Rolling Stones,Ride 'Em On Down,39,31,48,,,,
44,up,Van Morrison,Bring It On Home To Me,49,41,48,,,,
45,up,Jonny Lang,Lie to Me,47,22,48,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,29,48,,,,
47,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),50,29,48,,,,
48,up,Muddy Waters,Mannish Boy (Live),67,8,44,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,17,,,,
50,up,Otis Taylor,Ten Million Slaves,53,9,48,,,,
51,up,Solomon Burke,Don't Give Up On Me,54,27,14,,,,
52,up,Ben Harper,Diamonds On the Inside,56,9,47,,,,
53,up,Elvin Bishop,Fooled Around and Fell in Love,57,10,43,,,,
54,up,Joe Bonamassa,Blues Deluxe,58,28,47,,,,
55,up,John Lee Hooker,You Shook Me (feat. B.B. King),80,35,47,,,,
56,up,Gary Moore,Midnight Blues,59,38,47,,,,
57,up,Jeff Healey,I'm Torn Down,62,40,42,,,,
58,-,Jimi Hendrix,Voodoo Chile Blues,-,58,3,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,15,48,,,,
60,up,Eric Clapton,Sweet Home Chicago,84,46,9,,,,
61,up,Etta James,Purple Rain,85,43,4,,,,
62,-,Eric Clapton,Crossroads (Live Version),-,62,1,,,,
63,down,B.B. King & Eric Clapton,Marry You,60,40,48,,,,
64,down,B.B. King & Eric Clapton,Days of Old,61,44,48,,,,
65,down,Hugh Laurie,Kiss of Fire,63,10,48,,,,
66,down,Joe Bonamassa,Stop!,65,29,46,,,,
67,-,Willie Dixon,"Weak Brain, Narrow Mind",-,67,1,,,,
68,down,The Blues Brothers,Soul Man,43,1,48,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,10,47,,,,
70,-,Jeff Healey,Jambalaya,-,10,2,,,,
71,-,Koko Taylor,I'd Rather Go Blind,-,15,2,,,,
72,-,Group & Aaron Neville,Down by the Riverside / Amen,-,72,1,,,,
73,-,Willie Dixon & Memphis Slim,Nervous,-,73,1,,,,
74,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,46,46,2,,,,
75,-,Willie Dixon & Memphis Slim,Move Me,-,75,1,,,,
76,-,Willie Dixon & Memphis Slim,I Got a Razor,-,76,1,,,,
77,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,77,1,,,,
78,-,Willie Dixon & Memphis Slim,Youth to You,-,78,1,,,,
79,-,Derek & The Dominos,Layla (40th Anniversary Version),-,79,1,,,,
80,-,Koko Taylor,Wang Dang Doodle,-,80,1,,,,
81,-,Memphis Slim & Willie Dixon,Joggie Boogie,-,81,1,,,,
82,-,Robben Ford & Susan Tedeschi,One Man's Ceiling Is Another Man's Floor,-,53,1,,,,
83,-,Memphis Slim & Willie Dixon,Stewball,-,83,1,,,,
84,-,Memphis Slim & Willie Dixon,John Henry,-,84,1,,,,
85,-,Memphis Slim & Willie Dixon,"Kansas City No. 1, 2 and 3",-,85,1,,,,
86,-,Memphis Slim & Willie Dixon,Roll and Tumble,-,86,1,,,,
87,down,Jeff Healey,How Blue Can You Get,64,49,48,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,43,43,,,,
89,down,Fórmula V,Cuentame,71,8,47,,,,
90,-,Gary Moore,Separate Ways,-,87,1,,,,
91,-,Gary Moore,Still Got the Blues (For You),-,55,4,,,,
92,-,Little Walter,Juke,-,92,1,,,,
93,-,Little Walter,Mellow down Easy,-,93,1,,,,
94,-,Little Walter,アズ・ロング・アズ・アイ・ハヴ・ユ-,-,94,1,,,,
95,-,Gary Moore,Parisienne Walkways (Live),-,47,4,,,,
96,-,Memphis Slim & Willie Dixon,44 Blues,-,96,1,,,,
97,-,Little Walter,Boogie (10-?-52),-,97,1,,,,
98,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,66,3,,,,
99,down,Hugh Laurie,You Don't Know My Mind,90,43,46,,,,
100,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,93,44,45,,,,
