Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,173,,,,
2,up,The Blues Brothers,Soul Man,2,1,166,,,,
3,up,米弟華特,Mannish Boy,3,2,164,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,6,4,171,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,157,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,162,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,6,173,,,,
8,down,Canned Heat,On the Road Again,7,3,173,,,,
9,up,Dorothy Moore,Misty Blue,10,3,157,,,,
10,up,Gary Moore,Walking By Myself,11,3,173,,,,
11,up,米弟華特,Bus Driver,12,4,173,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,13,9,173,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,5,3,173,,,,
14,-,The Cliques,I'm in Love with a Girl,-,14,1,,,,
15,-,Rosco Gordon,No More Doggin',-,15,1,,,,
16,-,Rosco Gordon,No More Doggin',-,16,1,,,,
17,-,Etta James,I'd Rather Go Blind,-,12,170,,,,
