Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,108,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,108,,,,
3,up,Canned Heat,On the Road Again,3,3,108,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,104,,,,
5,down,The Blues Brothers,Soul Man,4,1,105,,,,
6,up,Gary Moore,Walking By Myself,8,3,108,,,,
7,up,米弟華特,Mannish Boy,7,2,103,,,,
8,up,Etta James,At Last,14,3,108,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,3,108,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,99,,,,
11,down,John Lee Hooker,Chill Out (Things Gonna Change),9,7,57,,,,
12,down,The Rolling Stones,Just Your Fool,11,6,108,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,108,,,,
14,down,John Mayall,Country Road,13,10,108,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,108,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,106,,,,
17,up,Canned Heat,Goin' Up the Country,17,9,108,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,18,12,99,,,,
19,up,The Rolling Stones,Hate to See You Go,20,11,76,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,108,,,,
21,up,Aurora & The Betrayers,If You Could Be Me,21,11,108,,,,
22,up,Gary Moore,Oh Pretty Woman,22,13,108,,,,
23,up,John Mayall,Change Your Ways,23,18,99,,,,
24,up,John Mayall,Good Times Boogie,25,20,99,,,,
25,up,John Mayall,Mess Around,26,18,99,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,101,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,11,93,,,,
28,up,John Mayall,Got to Be This Way,28,18,99,,,,
29,up,John Mayall,Dry Throat,29,23,99,,,,
30,up,Solomon Burke,None of Us Are Free,30,13,74,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,107,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,32,9,108,,,,
33,up,Dorothy Moore,Misty Blue,33,3,98,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,34,22,108,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,95,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,108,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,90,,,,
38,up,Etta James,I'd Rather Go Blind,44,12,108,,,,
39,down,米弟華特,Bus Driver,38,4,108,,,,
40,down,Aurora & The Betrayers,Take Me Away,39,23,108,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,40,25,108,,,,
42,down,B.B. King & Eric Clapton,Worried Life Blues,41,26,108,,,,
43,down,Jonny Lang,Lie to Me,42,22,108,,,,
44,-,Tiny Grimes,Showboat Mambo (05-24-54),-,44,1,,,,
45,-,Dion,Dancing Girl (feat. Mark Knopfler),-,45,1,,,,
46,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,10,95,,,,
47,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,24,,,,
