Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,127,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,127,,,,
3,up,Canned Heat,On the Road Again,3,3,127,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,123,,,,
5,up,米弟華特,Mannish Boy,6,2,119,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,3,127,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,114,,,,
8,up,The Rolling Stones,Just Your Fool,11,6,127,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,76,,,,
10,up,John Mayall,Country Road,10,10,127,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,127,,,,
12,-,The Blues Brothers,Soul Man,-,1,121,,,,
13,down,Etta James,At Last,9,3,127,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,127,,,,
15,down,John Mayall,Exercise in C Major for Harmonica,14,12,118,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,125,,,,
17,up,Canned Heat,Goin' Up the Country,17,9,127,,,,
18,down,Gary Moore,Walking By Myself,5,3,127,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,127,,,,
20,down,The Rolling Stones,Hate to See You Go,19,11,95,,,,
21,up,Aurora & The Betrayers,If You Could Be Me,22,11,127,,,,
22,down,John Mayall,Good Times Boogie,20,20,118,,,,
23,up,Gary Moore,Oh Pretty Woman,23,13,127,,,,
24,down,John Mayall,Mess Around,21,18,118,,,,
25,down,John Mayall,Change Your Ways,24,18,118,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,119,,,,
27,down,John Mayall,Got to Be This Way,25,18,118,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,111,,,,
29,up,John Mayall,Dry Throat,29,23,118,,,,
30,up,Solomon Burke,None of Us Are Free,30,13,93,,,,
31,up,Dorothy Moore,Misty Blue,31,3,113,,,,
32,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,126,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,33,9,127,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,34,22,127,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,114,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,127,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,104,,,,
38,up,米弟華特,Bus Driver,38,4,127,,,,
39,up,Aurora & The Betrayers,Take Me Away,39,23,127,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,40,25,127,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,127,,,,
42,up,Jonny Lang,Lie to Me,42,22,127,,,,
43,down,Etta James,I'd Rather Go Blind,28,12,127,,,,
44,-,Eddy Wilsons Blues Band,Since I've Been Loving You to Long,-,44,1,,,,
45,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,95,,,,
46,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,46,1,,,,
47,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),60,25,30,,,,
48,-,B.B. King,The Thrill Is Gone,-,11,21,,,,
49,-,Solomon Burke,Fast Train,-,46,3,,,,
50,-,Brittany Howard,Stay High,-,30,12,,,,
