Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,105,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,105,,,,
3,up,Canned Heat,On the Road Again,3,3,105,,,,
4,up,The Blues Brothers,Soul Man,5,1,102,,,,
5,up,米弟華特,Mannish Boy,7,2,100,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,3,105,,,,
7,up,The Rolling Stones,Just Your Fool,10,6,105,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,96,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,54,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,105,,,,
11,up,John Mayall,Country Road,14,10,105,,,,
12,down,Etta James,At Last,9,3,105,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,105,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,103,,,,
15,up,Etta James,I'd Rather Go Blind,26,12,105,,,,
16,up,Canned Heat,Goin' Up the Country,17,9,105,,,,
17,down,Gary Moore,Walking By Myself,6,3,105,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,18,12,96,,,,
19,up,The Rolling Stones,Hate to See You Go,20,11,73,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,105,,,,
21,up,Aurora & The Betrayers,If You Could Be Me,22,11,105,,,,
22,up,John Mayall,Change Your Ways,23,18,96,,,,
23,up,John Mayall,Good Times Boogie,24,20,96,,,,
24,up,John Mayall,Mess Around,25,18,96,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,3,98,,,,
26,up,John Mayall,Got to Be This Way,27,18,96,,,,
27,up,John Mayall,Dry Throat,28,23,96,,,,
28,up,Solomon Burke,None of Us Are Free,29,13,71,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,104,,,,
30,down,Gary Moore,Oh Pretty Woman,19,13,105,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,9,105,,,,
32,up,Dorothy Moore,Misty Blue,32,3,95,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,105,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,92,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,105,,,,
36,up,米弟華特,Bus Driver,38,4,105,,,,
37,up,Aurora & The Betrayers,Take Me Away,39,23,105,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,40,25,105,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,11,90,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,105,,,,
41,up,Jonny Lang,Lie to Me,42,22,105,,,,
42,-,Canned Heat,Let's Work Together,-,10,97,,,,
43,down,Otis Taylor,Ten Million Slaves,4,3,102,,,,
44,-,AG,Trouble Don't (feat. Rey),-,41,4,,,,
45,-,Evelyn Thomas,High Energy (Re-Recorded),-,9,8,,,,
46,-,Janiva Magness,You Were Never Mine,-,46,1,,,,
47,-,Fattburger,Just Can't Get Enough,-,47,1,,,,
48,down,Ben Harper,Diamonds On the Inside,44,9,96,,,,
