Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,95,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,95,,,,
3,up,Canned Heat,On the Road Again,4,3,95,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,92,,,,
5,down,Etta James,At Last,3,3,95,,,,
6,up,Gary Moore,Walking By Myself,7,3,95,,,,
7,up,米弟華特,Mannish Boy,8,2,90,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,95,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,95,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,86,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,44,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,95,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,95,,,,
14,up,The Rolling Stones,Hate to See You Go,19,11,63,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,93,,,,
16,down,John Mayall,Country Road,14,10,95,,,,
17,up,Canned Heat,Goin' Up the Country,17,9,95,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,95,,,,
19,down,John Mayall,Exercise in C Major for Harmonica,18,12,86,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,21,11,95,,,,
21,up,Gary Moore,Oh Pretty Woman,22,13,95,,,,
22,up,John Mayall,Change Your Ways,23,18,86,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,89,,,,
24,up,John Mayall,Good Times Boogie,24,20,86,,,,
25,up,John Mayall,Mess Around,25,18,86,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,15,94,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,94,,,,
28,up,Etta James,I'd Rather Go Blind,49,12,95,,,,
29,down,John Mayall,Dry Throat,28,23,86,,,,
30,up,Solomon Burke,None of Us Are Free,30,13,61,,,,
31,down,John Mayall,Got to Be This Way,27,18,86,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,32,9,95,,,,
33,up,Dorothy Moore,Misty Blue,33,3,85,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,34,22,95,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,82,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,75,11,80,,,,
37,down,Aurora & The Betrayers,Ain't Got No Feelings,36,20,95,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,83,,,,
39,down,米弟華特,Bus Driver,38,4,95,,,,
40,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),45,29,95,,,,
41,down,Aurora & The Betrayers,Take Me Away,39,23,95,,,,
42,up,Solomon Burke,Don't Give Up On Me,42,27,61,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,40,25,95,,,,
44,up,B.B. King & Eric Clapton,Worried Life Blues,44,26,95,,,,
45,up,Jonny Lang,Lie to Me,46,22,95,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,95,,,,
47,up,The Rolling Stones,Ride 'Em On Down,50,31,95,,,,
48,up,Muddy Waters,Mannish Boy (Live),48,8,91,,,,
49,up,Canned Heat,Let's Work Together,51,10,95,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,63,,,,
51,up,Otis Taylor,Ten Million Slaves,53,9,95,,,,
52,-,"Charlie Watts, Evan Parker, Lol Coxhill, Brian Lemon & Dave Green",Blues in the Cave,-,52,1,,,,
53,up,Ben Harper,Diamonds On the Inside,55,9,93,,,,
54,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,90,,,,
55,up,Joe Bonamassa,Blues Deluxe,57,28,94,,,,
56,down,Van Morrison,Bring It On Home To Me,41,41,95,,,,
57,up,B.B. King & Eric Clapton,Marry You,58,40,95,,,,
58,down,The Blues Brothers,Soul Man,6,1,94,,,,
59,up,Hugh Laurie,Kiss of Fire,59,10,93,,,,
60,up,B.B. King & Eric Clapton,Days of Old,60,44,95,,,,
61,up,Joe Bonamassa,Stop!,61,29,91,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,43,88,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,10,92,,,,
64,up,Jeff Healey,How Blue Can You Get,65,49,93,,,,
65,up,Fórmula V,Cuentame,66,8,90,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,42,89,,,,
67,up,Nick Lowe,Cruel to Be Kind,68,40,64,,,,
68,up,Hugh Laurie,You Don't Know My Mind,69,43,90,,,,
69,up,Jeff Healey,I'm Torn Down,70,40,86,,,,
70,up,Etta James,Something's Got a Hold on Me,79,42,48,,,,
71,up,Koko Taylor,I'm a Woman,71,11,71,,,,
72,up,Diane Schuur & B.B. King,I Can't Stop Loving You,72,22,42,,,,
73,up,Guadalupe Plata,Baby Me Vuelves Loco,73,46,71,,,,
74,down,Gary Moore,Midnight Blues,43,38,94,,,,
75,down,B.B. King & Eric Clapton,I Wanna Be,74,59,78,,,,
76,-,Alexis Korner,Clapping Song (Live),-,76,1,,,,
77,up,B.B. King & Sheryl Crow,Need Your Love So Bad,94,43,70,,,,
78,down,John Lee Hooker,Boom Boom,76,43,29,,,,
79,down,Eric Clapton,Sweet Home Chicago,78,68,46,,,,
80,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,80,1,,,,
81,down,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,93,,,,
82,up,The Northern Soul Orchestra,Try My Love Again (feat. Sal & Pops),95,82,2,,,,
83,up,The Northern Soul Orchestra,What If (feat. Sal & Pops),96,83,2,,,,
84,-,Otis Taylor,Just Live Your Life,-,84,1,,,,
85,-,Howlin' Wolf,"Highway 49 (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,85,1,,,,
86,down,Jeff Healey,The Weight,82,53,23,,,,
87,-,Gary Moore,Parisienne Walkways (Live),-,47,8,,,,
88,-,Brittany Howard,Stay High,-,30,10,,,,
89,up,John Lee Hooker,The Healer (feat. Carlos Santana),92,66,8,,,,
90,up,Joe Bonamassa,I'll Play the Blues for You (Live),90,82,4,,,,
91,-,Shemekia Copeland,Married to the Blues,-,91,2,,,,
92,-,Befun,Coming in Out,-,92,1,,,,
93,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,77,60,4,,,,
94,-,Carl Martin,Farewell to You Baby,-,94,1,,,,
95,down,The B.B. King Blues Band,"Taking Care of Business (feat. Russell Jackson, James Boogaloo Bolden, John Del Toro Richardson, Wilbert Crosby & Eric Demmer)",88,88,2,,,,
96,-,Son of Dave,Old Times Were Good Times,-,96,1,,,,
97,-,"Bobby Watley, John Marx & Mitch Kashmar",I'm Sorry,-,97,1,,,,
98,down,Etta James,A Sunday Kind of Love,80,16,39,,,,
99,down,Howlin' Wolf,Moanin' at Midnight,81,77,11,,,,
100,-,GILES,Tease You,-,100,1,,,,
