Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,192,,,,
2,up,The Blues Brothers,Soul Man,2,1,186,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,177,,,,
4,up,Canned Heat,On the Road Again,4,3,192,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,182,,,,
6,up,Gary Moore,Walking By Myself,6,3,192,,,,
7,up,Dorothy Moore,Misty Blue,7,3,177,,,,
8,up,米弟華特,Bus Driver,8,4,193,,,,
9,-,Tony Lee King,All Alone,-,9,1,,,,
10,-,Eric Bibb,Sunrise Blues,-,10,1,,,,
