Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,225,,,,
2,up,The Blues Brothers,Soul Man,2,1,224,,,,
3,up,米弟華特,Mannish Boy,9,2,219,,,,
4,up,Canned Heat,On the Road Again,4,3,226,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,219,,,,
6,up,Gary Moore,Walking By Myself,6,3,229,,,,
7,up,Dorothy Moore,Misty Blue,7,3,214,,,,
8,up,米弟華特,Bus Driver,8,4,231,,,,
9,-,Slash & Chris Stapleton,Oh Well,-,9,1,,,,
10,-,Doctor Ross,Come Back Baby,-,10,1,,,,
11,-,Charley Patton,Down the Dirt Road Blues,-,11,1,,,,
12,-,Carlos Segarra,Madison Blues,-,12,1,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,214,,,,
14,-,Sonny Terry & Brownie McGhee,That's How I Feel,-,14,1,,,,
15,-,Carlos Segarra,Shame Shame Shame,-,15,1,,,,
16,-,Charley Patton,Down the Dirt Road Blues,-,16,1,,,,
