Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,175,,,,
2,up,米弟華特,Mannish Boy,3,2,173,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,6,3,182,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,166,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,171,,,,
6,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,6,182,,,,
7,up,Dorothy Moore,Misty Blue,10,3,166,,,,
8,up,米弟華特,Bus Driver,12,4,182,,,,
9,down,Gary Moore,Still Got the Blues,1,1,182,,,,
10,up,B.B. King & Eric Clapton,Help the Poor,14,9,182,,,,
11,up,Gary Moore,Walking By Myself,11,3,182,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,4,180,,,,
13,down,Canned Heat,On the Road Again,7,3,182,,,,
14,-,John Lee Hooker,Baby Please Don't Go,-,14,1,,,,
15,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,98,,,,
16,-,Etta James,At Last,-,3,170,,,,
17,-,John Lee Hooker,"Walkin' the Boogie, Pt. 1",-,17,1,,,,
