Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,204,,,,
2,up,The Blues Brothers,Soul Man,2,1,200,,,,
3,up,米弟華特,Mannish Boy,3,2,196,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,191,,,,
5,up,Canned Heat,On the Road Again,5,3,204,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,196,,,,
7,up,Gary Moore,Walking By Myself,7,3,205,,,,
8,up,Dorothy Moore,Misty Blue,8,3,191,,,,
9,up,米弟華特,Bus Driver,9,4,207,,,,
10,-,John Lee Hooker,Hold On Baby,-,10,1,,,,
11,up,Fórmula V,Cuentame,14,8,103,,,,
12,-,John Lee Hooker,Messin' 'Round With the Blues,-,12,1,,,,
13,-,John Lee Hooker,I Gotta Go To Vietnam,-,13,1,,,,
14,-,John Lee Hooker,I'm Standing In Line,-,14,1,,,,
15,-,John Lee Hooker,Think Twice Before You Go,-,15,1,,,,
