Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,115,,,,
2,up,Gary Moore,Still Got the Blues,2,1,115,,,,
3,up,Canned Heat,On the Road Again,3,3,115,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,111,,,,
5,up,The Blues Brothers,Soul Man,5,1,111,,,,
6,up,Etta James,At Last,8,3,115,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,115,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,115,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),10,7,64,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,115,,,,
11,up,John Mayall,Country Road,12,10,115,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,115,,,,
13,down,Gary Moore,Walking By Myself,6,3,115,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,113,,,,
15,up,Canned Heat,Goin' Up the Country,15,9,115,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,17,12,106,,,,
17,up,The Rolling Stones,Hate to See You Go,18,11,83,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,115,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,20,11,115,,,,
20,up,Gary Moore,Oh Pretty Woman,21,13,115,,,,
21,up,John Mayall,Change Your Ways,22,18,106,,,,
22,up,John Mayall,Good Times Boogie,23,20,106,,,,
23,up,John Mayall,Mess Around,24,18,106,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,108,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,100,,,,
26,up,John Mayall,Got to Be This Way,27,18,106,,,,
27,up,John Mayall,Dry Throat,28,23,106,,,,
28,up,Solomon Burke,None of Us Are Free,30,13,81,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,114,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,32,9,115,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,33,22,115,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,102,,,,
33,up,Aurora & The Betrayers,Ain't Got No Feelings,35,20,115,,,,
34,up,John Lee Hooker,The Healer (feat. Carlos Santana),36,24,96,,,,
35,up,米弟華特,Bus Driver,37,4,115,,,,
36,down,Etta James,I'd Rather Go Blind,29,12,115,,,,
37,up,Aurora & The Betrayers,Take Me Away,39,23,115,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,40,25,115,,,,
39,-,米弟華特,Mannish Boy,-,2,107,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,115,,,,
41,up,Jonny Lang,Lie to Me,42,22,115,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,103,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,29,101,,,,
44,-,Dorothy Moore,Misty Blue,-,3,102,,,,
45,-,Lazy Lester,Ya Ya,-,45,1,,,,
