Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,217,,,,
2,up,The Blues Brothers,Soul Man,2,1,214,,,,
3,up,米弟華特,Mannish Boy,11,2,210,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,205,,,,
5,down,Canned Heat,On the Road Again,4,3,216,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,210,,,,
7,down,Gary Moore,Walking By Myself,6,3,219,,,,
8,down,Dorothy Moore,Misty Blue,7,3,205,,,,
9,down,米弟華特,Bus Driver,8,4,221,,,,
10,-,Buster Brown,Fannie Mae,-,10,1,,,,
11,-,Lightnin' Slim,Rooster Blues (Remastered),-,11,1,,,,
12,-,Buddy & Ella Johnson,"Alright, Okay, You Win!",-,12,1,,,,
13,-,Buddy & Ella Johnson,I'm Tired Crying Over You,-,13,1,,,,
14,-,Joe Bonamassa,Drive,-,9,14,,,,
