Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,23,,,,
2,up,Gary Moore,Still Got the Blues,2,1,23,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,23,,,,
4,up,The Blues Brothers,Soul Man,5,1,23,,,,
5,up,Gary Moore,Walking By Myself,6,3,23,,,,
6,down,Canned Heat,On the Road Again,3,3,23,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,23,,,,
8,up,Etta James,At Last,13,3,23,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,23,,,,
10,up,John Mayall,Country Road,11,10,23,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,22,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,23,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,23,,,,
14,up,John Mayall,Exercise in C Major for Harmonica,64,12,15,,,,
15,up,Canned Heat,Goin' Up the Country,25,9,23,,,,
16,up,Etta James,I'd Rather Go Blind,20,12,23,,,,
17,down,Aurora & The Betrayers,If You Could Be Me,16,11,23,,,,
18,down,Gary Moore,Oh Pretty Woman,17,13,23,,,,
19,up,John Mayall,Change Your Ways,66,18,15,,,,
20,up,John Mayall,Good Times Boogie,67,20,15,,,,
21,up,John Mayall,Mess Around,68,18,15,,,,
22,down,Eric Clapton,Cocaine,19,12,23,,,,
23,up,John Mayall,Dry Throat,69,23,15,,,,
24,up,John Mayall,Got to Be This Way,71,18,15,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,12,23,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,21,9,23,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,14,23,,,,
28,-,米弟華特,Mannish Boy,-,2,21,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,23,22,23,,,,
30,down,Aurora & The Betrayers,Ain't Got No Feelings,26,20,23,,,,
31,down,John Lee Hooker,The Healer (feat. Carlos Santana),28,24,18,,,,
32,down,米弟華特,Bus Driver,29,4,23,,,,
33,-,Etta James,The Blues Don't Care,-,33,1,,,,
34,down,Aurora & The Betrayers,Take Me Away,32,23,23,,,,
35,up,Muddy Waters,Mannish Boy (Live),43,8,22,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,34,25,23,,,,
37,up,Ben Harper,Diamonds On the Inside,50,9,23,,,,
38,down,B.B. King & Eric Clapton,Worried Life Blues,35,26,23,,,,
39,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,29,23,,,,
40,up,Jonny Lang,Lie to Me,41,22,23,,,,
41,up,The Rolling Stones,Ride 'Em On Down,42,31,23,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,11,10,,,,
43,up,Otis Taylor,Ten Million Slaves,45,9,23,,,,
44,up,Canned Heat,Let's Work Together,72,10,23,,,,
45,down,The Blues Brothers,Sweet Home Chicago (Live),27,24,23,,,,
46,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,29,23,,,,
47,down,Dorothy Moore,Misty Blue,30,3,23,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,4,23,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,15,23,,,,
50,down,Gary Moore,Midnight Blues,48,38,22,,,,
51,down,Elvin Bishop,Fooled Around and Fell in Love,49,10,20,,,,
52,down,Joe Bonamassa,Blues Deluxe,51,28,23,,,,
53,down,B.B. King & Eric Clapton,Marry You,52,40,23,,,,
54,down,Van Morrison,Bring It On Home To Me,53,41,23,,,,
55,up,B.B. King & Eric Clapton,Days of Old,57,44,23,,,,
56,up,Joe Bonamassa,Stop!,65,29,22,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,22,,,,
58,up,Hugh Laurie,Kiss of Fire,59,10,23,,,,
59,up,Jeff Healey,How Blue Can You Get,62,49,23,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,10,23,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),24,17,11,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,20,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,42,22,,,,
64,down,Koko Taylor,I'm a Woman,37,11,15,,,,
65,-,Son of Dave,Voodoo Doll,-,65,1,,,,
66,up,Hugh Laurie,You Don't Know My Mind,76,43,23,,,,
67,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,86,44,23,,,,
68,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,46,2,,,,
69,up,Fórmula V,Cuentame,87,8,23,,,,
70,up,Jeff Healey,I'm Torn Down,98,40,22,,,,
71,-,Eric Street Band,I'd Rather Go Blind,-,71,1,,,,
72,-,Little Beaver,Do Right Man,-,72,1,,,,
73,-,Willie Dixon,Walking the Blues,-,73,1,,,,
74,down,John Lee Hooker,You Shook Me (feat. B.B. King),46,35,23,,,,
75,down,The Diamonds,Little Darling,56,56,3,,,,
76,up,Otis Taylor,Nasty Letter,89,10,2,,,,
77,up,Howlin' Wolf,Spoonful,90,44,4,,,,
78,-,Evelyn Thomas,High Energy (Re-Recorded),-,9,1,,,,
79,up,B.B. King & Eric Clapton,I Wanna Be,99,59,20,,,,
80,-,Fórmula V,Eva Maria,-,65,2,,,,
81,-,B.B. King,Better Not Look Down,-,81,1,,,,
82,-,Fats Domino,Ain't That a Shame,-,82,2,,,,
83,-,B.B. King,The Thrill Is Gone,-,11,4,,,,
84,-,Etta James,Tell Mama,-,17,2,,,,
85,down,The Blues Brothers,Green Onions (Live),84,63,3,,,,
86,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,16,,,,
87,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,17,,,,
88,-,Eric Clapton,Wonderful Tonight,-,31,15,,,,
89,-,Ben Harper,Amen Omen,-,8,3,,,,
90,-,Sonny Terry,Whoppin' the Blues,-,90,1,,,,
91,down,Eric Johnson,Dream On,44,44,2,,,,
92,-,Buck69,No Medicine Like the Blues,-,92,1,,,,
93,down,Roy Head,Treat Her Right,88,88,2,,,,
94,-,Brittany Howard,Stay High,-,30,5,,,,
95,-,Etta James,A Sunday Kind of Love,-,16,10,,,,
96,-,Tedeschi Trucks Band,Made Up Mind,-,67,2,,,,
97,-,Nick Lowe,Cruel to Be Kind,-,40,14,,,,
98,down,Muddy Waters,Hoochie Coochie Man (Live),92,48,4,,,,
99,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,99,1,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,68,11,,,,
