Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,0,,,,
2,up,Gary Moore,Still Got the Blues,2,1,0,,,,
3,up,Canned Heat,On the Road Again,3,3,0,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,0,,,,
5,up,Etta James,At Last,10,3,0,,,,
6,down,The Blues Brothers,Soul Man,5,1,0,,,,
7,down,Gary Moore,Walking By Myself,6,3,0,,,,
8,up,米弟華特,Mannish Boy,8,2,0,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,0,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,0,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,0,,,,
12,up,John Mayall,Country Road,12,10,0,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,0,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,0,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,0,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,28,12,0,,,,
17,down,Canned Heat,Goin' Up the Country,15,9,0,,,,
18,down,Aurora & The Betrayers,If You Could Be Me,16,11,0,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,22,9,0,,,,
20,down,Wynton Marsalis & Eric Clapton,Layla (Live),17,17,0,,,,
21,down,Gary Moore,Oh Pretty Woman,18,13,0,,,,
22,up,Etta James,I'd Rather Go Blind,37,12,0,,,,
23,up,John Mayall,Change Your Ways,32,18,0,,,,
24,up,John Mayall,Good Times Boogie,33,20,0,,,,
25,up,John Mayall,Mess Around,34,18,0,,,,
26,down,The Blues Brothers,Sweet Home Chicago (Live),25,24,0,,,,
27,down,Eric Clapton,Cocaine,20,12,0,,,,
28,up,John Mayall,Dry Throat,36,23,0,,,,
29,up,John Mayall,Got to Be This Way,39,18,0,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,15,0,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,14,0,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,23,22,0,,,,
33,down,Dorothy Moore,Misty Blue,27,3,0,,,,
34,down,Aurora & The Betrayers,Ain't Got No Feelings,24,20,0,,,,
35,down,米弟華特,Bus Driver,26,4,0,,,,
36,down,Aurora & The Betrayers,Take Me Away,29,23,0,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,31,25,0,,,,
38,-,Pinetop Perkins,How Much More Long,-,38,0,,,,
39,down,B.B. King & Eric Clapton,Worried Life Blues,35,26,0,,,,
40,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,29,0,,,,
41,down,Jonny Lang,Lie to Me,40,22,0,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,31,0,,,,
43,up,Muddy Waters,Mannish Boy (Live),43,8,0,,,,
44,up,Otis Taylor,Ten Million Slaves,44,9,0,,,,
45,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),45,29,0,,,,
46,up,Canned Heat,Let's Work Together,46,10,0,,,,
47,up,Gary Moore,Midnight Blues,50,38,0,,,,
48,up,B.B. King & Eric Clapton,Marry You,51,40,0,,,,
49,up,Ben Harper,Diamonds On the Inside,52,9,0,,,,
50,up,Elvin Bishop,Fooled Around and Fell in Love,53,10,0,,,,
51,up,Joe Bonamassa,Blues Deluxe,54,28,0,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,42,0,,,,
53,up,B.B. King & Eric Clapton,Days of Old,57,44,0,,,,
54,down,Fórmula V,Cuentame,41,8,0,,,,
55,up,Van Morrison,Bring It On Home To Me,58,41,0,,,,
56,up,Jeff Healey,How Blue Can You Get,59,49,0,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,10,0,,,,
58,up,Joe Bonamassa,Stop!,64,29,0,,,,
59,up,Hugh Laurie,You Don't Know My Mind,73,43,0,,,,
60,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,66,44,0,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,43,0,,,,
62,up,B.B. King & Eric Clapton,I Wanna Be,79,59,0,,,,
63,up,Jeff Healey,I'm Torn Down,80,40,0,,,,
64,up,Eric Clapton,Wonderful Tonight,82,31,0,,,,
65,up,Guadalupe Plata,Baby Me Vuelves Loco,83,46,0,,,,
66,up,B.B. King & Sheryl Crow,Need Your Love So Bad,84,43,0,,,,
67,up,Nick Lowe,Cruel to Be Kind,85,40,0,,,,
68,up,Koko Taylor,I'm a Woman,86,11,0,,,,
69,up,Eric Clapton,Sweet Home Chicago,87,68,0,,,,
70,up,Etta James,A Sunday Kind of Love,88,16,0,,,,
71,up,Buddy Guy & Junior Wells,T-Bone Shuffle,89,12,0,,,,
72,up,John Lee Hooker,You Shook Me (feat. B.B. King),77,35,0,,,,
73,-,Etta James,Trust In Me,-,66,0,,,,
74,up,Jeff Healey,Mess O' Blues,90,71,0,,,,
75,-,Omar,There's Nothing Like This,-,75,0,,,,
76,-,B.B. King,You're Losin' Me,-,76,0,,,,
77,-,Jared James Nichols,Blackfoot,-,77,0,,,,
78,-,B.B. King,So Excited,-,78,0,,,,
79,-,B.B. King,Chains and Things,-,48,0,,,,
80,up,Jeff Healey,The Weight,91,53,0,,,,
81,-,Gary B.B. Coleman,St. James Infirmary,-,81,0,,,,
82,down,Brittany Howard,Stay High,30,30,0,,,,
83,-,Joe Bonamassa,Further On Up the Road (Live),-,83,0,,,,
84,down,Brody Buster's One Man Band,Like 'Em Like That,55,55,0,,,,
85,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,81,81,0,,,,
86,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),96,77,0,,,,
87,up,Ben Harper,Amen Omen,97,8,0,,,,
88,-,Little Walter,Ah'w Baby (Alt. Take),-,88,0,,,,
89,-,Roy Buchanan,When a Guitar Plays the Blues,-,87,0,,,,
90,-,Marcia Ball,Louella,-,90,0,,,,
91,-,Coco Montoya,The One Who Really Loves You,-,91,0,,,,
92,-,Marcia Ball,You Make Me Happy,-,92,0,,,,
93,-,Allen Hinds,Worn But Not Tattered,-,93,0,,,,
94,-,Coco Montoya,I Got a Mind to Travel,-,94,0,,,,
95,up,Ray Charles,Hit the Road Jack,98,12,0,,,,
96,up,Frankie Chavez,I Dont Belong,99,14,0,,,,
97,-,Howlin' Wolf,Smokestack Lightnin',-,44,0,,,,
98,-,Jeff Healey,Jambalaya,-,10,0,,,,
99,-,Boz Scaggs,T-Bone Shuffle,-,99,0,,,,
100,-,Koko Taylor,I'd Rather Go Blind,-,15,0,,,,
