Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,132,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,131,,,,
3,up,Canned Heat,On the Road Again,8,3,132,,,,
4,down,The Blues Brothers,Soul Man,2,1,125,,,,
5,down,米弟華特,Mannish Boy,3,2,124,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,117,,,,
7,up,Gary Moore,Walking By Myself,11,3,132,,,,
8,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,4,130,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,3,132,,,,
10,-,Etta James,At Last,-,3,131,,,,
11,-,The Rolling Stones,Just Your Fool,-,6,131,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,7,6,132,,,,
13,down,Dorothy Moore,Misty Blue,10,3,118,,,,
14,down,米弟華特,Bus Driver,12,4,132,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,13,9,132,,,,
16,-,Canned Heat,Goin' Up the Country,-,9,131,,,,
17,down,B.B. King & Eric Clapton,Hold On! I'm Comin',14,14,131,,,,
18,-,Eric Clapton,Wonderful Tonight (Live Version),-,17,118,,,,
19,down,Otis Taylor,Ten Million Slaves,9,9,98,,,,
20,-,The Rolling Stones,Hate to See You Go,-,11,99,,,,
21,-,Gary Moore,Oh Pretty Woman,-,13,131,,,,
22,-,Otis Taylor,Ten Million Slaves,-,3,127,,,,
23,-,Alannah Myles,Only Wings,-,23,1,,,,
24,-,Etta James,I'd Rather Go Blind,-,12,131,,,,
25,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,31,,,,
26,-,John Lee Hooker,Dimples,-,26,1,,,,
