Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,60,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,60,,,,
3,up,Otis Taylor,Ten Million Slaves,5,3,57,,,,
4,up,Canned Heat,On the Road Again,4,3,60,,,,
5,down,Etta James,At Last,3,3,60,,,,
6,up,米弟華特,Mannish Boy,6,2,56,,,,
7,up,Gary Moore,Walking By Myself,27,3,60,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,60,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,54,,,,
10,down,The Rolling Stones,Just Your Fool,8,6,60,,,,
11,down,John Lee Hooker,Chill Out (Things Gonna Change),9,7,9,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,60,,,,
13,down,John Mayall,Country Road,12,10,60,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,60,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,58,,,,
16,down,Canned Heat,Goin' Up the Country,15,9,60,,,,
17,down,John Mayall,Exercise in C Major for Harmonica,16,12,51,,,,
18,up,The Rolling Stones,Hate to See You Go,44,11,37,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,18,11,60,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,60,,,,
21,down,John Mayall,Change Your Ways,20,18,51,,,,
22,down,Gary Moore,Oh Pretty Woman,21,13,60,,,,
23,down,John Mayall,Good Times Boogie,22,20,51,,,,
24,down,John Mayall,Mess Around,23,18,51,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,54,,,,
26,up,Etta James,I'd Rather Go Blind,36,12,60,,,,
27,down,Eric Clapton,Cocaine,25,12,60,,,,
28,down,John Mayall,Got to Be This Way,26,18,51,,,,
29,down,John Mayall,Dry Throat,28,23,51,,,,
30,down,米弟華特,Bus Driver,29,4,60,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,15,60,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,59,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,31,9,60,,,,
34,down,Solomon Burke,None of Us Are Free,32,13,26,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,33,22,60,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),35,17,47,,,,
37,up,Dorothy Moore,Misty Blue,37,3,55,,,,
38,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,60,,,,
39,up,Eric Clapton,Stand and Deliver,88,39,3,,,,
40,up,Aurora & The Betrayers,Take Me Away,40,23,60,,,,
41,down,The Rolling Stones,Ride 'Em On Down,39,31,60,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,41,25,60,,,,
43,up,B.B. King & Eric Clapton,Worried Life Blues,43,26,60,,,,
44,up,Jonny Lang,Lie to Me,45,22,60,,,,
45,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,60,,,,
46,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,60,,,,
47,up,Muddy Waters,Mannish Boy (Live),48,8,56,,,,
48,up,Canned Heat,Let's Work Together,50,10,60,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,11,28,,,,
50,up,Otis Taylor,Ten Million Slaves,52,9,60,,,,
51,up,Etta James,Something's Got a Hold on Me,86,42,22,,,,
52,up,Solomon Burke,Don't Give Up On Me,53,27,26,,,,
53,up,John Lee Hooker,You Shook Me (feat. B.B. King),68,35,58,,,,
54,up,Ben Harper,Diamonds On the Inside,54,9,58,,,,
55,up,Etta James,Purple Rain,87,43,6,,,,
56,down,Elvin Bishop,Fooled Around and Fell in Love,55,10,55,,,,
57,down,Joe Bonamassa,Blues Deluxe,56,28,59,,,,
58,down,Gary Moore,Midnight Blues,57,38,59,,,,
59,-,John Lee Hooker,Boom Boom,-,43,3,,,,
60,down,B.B. King & Eric Clapton,Marry You,58,40,60,,,,
61,down,Van Morrison,Bring It On Home To Me,59,41,60,,,,
62,down,B.B. King & Eric Clapton,Days of Old,60,44,60,,,,
63,down,Joe Bonamassa,Stop!,61,29,57,,,,
64,down,Hugh Laurie,Kiss of Fire,62,10,59,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,43,54,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,10,58,,,,
67,down,Jeff Healey,How Blue Can You Get,65,49,59,,,,
68,down,Fórmula V,Cuentame,66,8,58,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,42,55,,,,
70,down,Hugh Laurie,You Don't Know My Mind,69,43,56,,,,
71,down,Jeff Healey,I'm Torn Down,70,40,52,,,,
72,down,Koko Taylor,I'm a Woman,71,11,38,,,,
73,down,Diane Schuur & B.B. King,I Can't Stop Loving You,49,22,11,,,,
74,down,B.B. King & Eric Clapton,I Wanna Be,72,59,48,,,,
75,down,Eric Clapton,Wonderful Tonight,74,31,37,,,,
76,down,Guadalupe Plata,Baby Me Vuelves Loco,75,46,42,,,,
77,down,Nick Lowe,Cruel to Be Kind,76,40,34,,,,
78,-,C.W. Stoneking,The Love Me or Die,-,47,3,,,,
79,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,11,46,,,,
80,-,Travellin' Brothers,Olentzero (feat. Big Band),-,80,2,,,,
81,-,The Wesley Cousins Band,No More Will I Be Blue (feat. Billy Valentine),-,81,1,,,,
82,down,Eric Clapton,Sweet Home Chicago,78,46,11,,,,
83,-,Tampa Red,Evalena,-,83,1,,,,
84,-,Kokomo Arnold,Milk Cow Blues,-,84,1,,,,
85,-,Howlin' Wolf,Moving,-,85,1,,,,
86,down,Eric Clapton,Sweet Home Chicago,80,68,23,,,,
87,up,Etta James,A Sunday Kind of Love,100,16,18,,,,
88,-,Tampa Red,I'll Never Let You Go,-,88,1,,,,
89,-,Tampa Red,I'm Gonna Put You Down,-,89,1,,,,
90,-,Tampa Red,Boogie Woogie Woman,-,90,1,,,,
91,-,Howlin' Wolf,Smokestack Lightnin',-,44,12,,,,
92,down,B.B. King & Sheryl Crow,Need Your Love So Bad,73,43,40,,,,
93,-,Eric Clapton & Ensemble,Purple Rain (Live),-,10,2,,,,
94,-,Eric Clapton,Badge (Live),-,62,2,,,,
95,down,Lincoln Grounds & Thomm Jutz,Run Like Hell,82,82,2,,,,
96,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,17,,,,
97,-,B.B. King,If You Love Me (feat. Van Morrison),-,10,5,,,,
98,-,Sandi Thom,House of the Rising Sun,-,98,1,,,,
99,down,Jimi Hendrix,Catfish Blues,81,81,2,,,,
100,-,Joe Bonamassa,"So, What Would I Do",-,100,1,,,,
